﻿year,region,Meas,Per_vill,unit,source
2566,ทั่วประเทศ,"สร้างความรู้ ความเข้าใจในการใช้อินเทอร์เน็ตเพื่อไม่ให้ถูกหลอกลวง",31.5,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,ทั่วประเทศ,"ลงโทษผู้กระทำความผิดต่อ พรบ.คอมพิวเตอร์อย่างจริงจัง",18.4,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,ทั่วประเทศ,"เพิ่มบทลงโทษต่อผู้กระทำความผิด พรบ.คอมพิวเตอร์",10.9,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,ทั่วประเทศ,เพิ่มความปลอดภัยของระบบที่ใช้บริการให้ทั่วถึง,8.7,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,ทั่วประเทศ,ประชาสัมพันธ์เว็บไซต์ศูนย์รับแจ้งความออนไลน์คดีทางอาชญากรรมทางเทคโนโลยี,3.9,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,ทั่วประเทศ,"ปิด-ปรับ-ยึดใบอนุญาต ผู้ให้บริการอินเทอร์เน็ตที่เปิดเผยข้อมูลส่วนบุคคล",2.5,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,ทั่วประเทศ,"อื่น ๆ เช่น ประชาสัมพันธ์ในที่ประชุมหมู่บ้าน เพิ่มความระมัดระวังในการใช้เทคโนโลยี เป็นต้น",0.1,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,กรุงเทพมหานคร,"ลงโทษผู้กระทำความผิดต่อ พรบ.คอมพิวเตอร์อย่างจริงจัง",23.3,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,กรุงเทพมหานคร,"สร้างความรู้ ความเข้าใจในการใช้อินเทอร์เน็ตเพื่อไม่ให้ถูกหลอกลวง",21.1,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,กรุงเทพมหานคร,"เพิ่มบทลงโทษต่อผู้กระทำความผิด พรบ.คอมพิวเตอร์",13.1,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,กรุงเทพมหานคร,เพิ่มความปลอดภัยของระบบที่ใช้บริการให้ทั่วถึง,9.5,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,กรุงเทพมหานคร,ประชาสัมพันธ์เว็บไซต์ศูนย์รับแจ้งความออนไลน์คดีทางอาชญากรรมทางเทคโนโลยี,6.5,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,กรุงเทพมหานคร,"ปิด-ปรับ-ยึดใบอนุญาต ผู้ให้บริการอินเทอร์เน็ตที่เปิดเผยข้อมูลส่วนบุคคล",2.3,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,กรุงเทพมหานคร,"อื่น ๆ เช่น เพิ่มความระมัดระวังในการใช้เทคโนโลยี เป็นต้น",0.1,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สมุทรปราการ,"สร้างความรู้ ความเข้าใจในการใช้อินเทอร์เน็ตเพื่อไม่ให้ถูกหลอกลวง",23.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สมุทรปราการ,"ลงโทษผู้กระทำความผิดต่อ พรบ.คอมพิวเตอร์อย่างจริงจัง",19.6,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สมุทรปราการ,เพิ่มความปลอดภัยของระบบที่ใช้บริการให้ทั่วถึง,16.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สมุทรปราการ,"เพิ่มบทลงโทษต่อผู้กระทำความผิด พรบ.คอมพิวเตอร์",12.4,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สมุทรปราการ,ประชาสัมพันธ์เว็บไซต์ศูนย์รับแจ้งความออนไลน์คดีทางอาชญากรรมทางเทคโนโลยี,2.4,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สมุทรปราการ,"ปิด-ปรับ-ยึดใบอนุญาต ผู้ให้บริการอินเทอร์เน็ตที่เปิดเผยข้อมูลส่วนบุคคล",2.4,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สมุทรปราการ,"อื่น ๆ เช่น ตรวจสอบการลงทะเบียนต่างๆ เป็นต้น",0.1,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,นนทบุรี,"ลงโทษผู้กระทำความผิดต่อ พรบ.คอมพิวเตอร์อย่างจริงจัง",28.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,นนทบุรี,"สร้างความรู้ ความเข้าใจในการใช้อินเทอร์เน็ตเพื่อไม่ให้ถูกหลอกลวง",19.9,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,นนทบุรี,"เพิ่มบทลงโทษต่อผู้กระทำความผิด พรบ.คอมพิวเตอร์",13.2,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,นนทบุรี,เพิ่มความปลอดภัยของระบบที่ใช้บริการให้ทั่วถึง,10.3,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,นนทบุรี,"ปิด-ปรับ-ยึดใบอนุญาต ผู้ให้บริการอินเทอร์เน็ตที่เปิดเผยข้อมูลส่วนบุคคล",3.3,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,นนทบุรี,ประชาสัมพันธ์เว็บไซต์ศูนย์รับแจ้งความออนไลน์คดีทางอาชญากรรมทางเทคโนโลยี,1.2,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,ปทุมธานี,"ลงโทษผู้กระทำความผิดต่อ พรบ.คอมพิวเตอร์อย่างจริงจัง",32.2,ร้อยละ,สำนักงานสถิติแห่งชาติ
