﻿year,region,type_travel,average_expenses,unit,source
2558,ทั่วราชอาณาจักร,รวม,2600,บาท,สำนักงานสถิติแห่งชาติ
2558,กรุงเทพมหานคร,รวม,3476,บาท,สำนักงานสถิติแห่งชาติ
2558,ภาคกลาง,รวม,2476,บาท,สำนักงานสถิติแห่งชาติ
2558,ภาคตะวันออก,รวม,3053,บาท,สำนักงานสถิติแห่งชาติ
2558,ภาคเหนือ,รวม,1984,บาท,สำนักงานสถิติแห่งชาติ
2558,ภาคตะวันออกเฉียงเหนือ,รวม,2217,บาท,สำนักงานสถิติแห่งชาติ
2558,ภาคใต้,รวม,2914,บาท,สำนักงานสถิติแห่งชาติ
2558,ทั่วราชอาณาจักร,ไม่พักค้างคืน,1239,บาท,สำนักงานสถิติแห่งชาติ
2558,กรุงเทพมหานคร,ไม่พักค้างคืน,1312,บาท,สำนักงานสถิติแห่งชาติ
2558,ภาคกลาง,ไม่พักค้างคืน,1159,บาท,สำนักงานสถิติแห่งชาติ
2558,ภาคตะวันออก,ไม่พักค้างคืน,1399,บาท,สำนักงานสถิติแห่งชาติ
2558,ภาคเหนือ,ไม่พักค้างคืน,1101,บาท,สำนักงานสถิติแห่งชาติ
2558,ภาคตะวันออกเฉียงเหนือ,ไม่พักค้างคืน,1336,บาท,สำนักงานสถิติแห่งชาติ
2558,ภาคใต้,ไม่พักค้างคืน,1286,บาท,สำนักงานสถิติแห่งชาติ
2558,ทั่วราชอาณาจักร,พักค้างคืน,3612,บาท,สำนักงานสถิติแห่งชาติ
2558,กรุงเทพมหานคร,พักค้างคืน,4280,บาท,สำนักงานสถิติแห่งชาติ
2558,ภาคกลาง,พักค้างคืน,3586,บาท,สำนักงานสถิติแห่งชาติ
2558,ภาคตะวันออก,พักค้างคืน,4014,บาท,สำนักงานสถิติแห่งชาติ
2558,ภาคเหนือ,พักค้างคืน,2843,บาท,สำนักงานสถิติแห่งชาติ
2558,ภาคตะวันออกเฉียงเหนือ,พักค้างคืน,2956,บาท,สำนักงานสถิติแห่งชาติ
2558,ภาคใต้,พักค้างคืน,4440,บาท,สำนักงานสถิติแห่งชาติ
2559,ทั่วราชอาณาจักร,รวม,2798,บาท,สำนักงานสถิติแห่งชาติ
2559,กรุงเทพมหานคร,รวม,3984,บาท,สำนักงานสถิติแห่งชาติ
2559,ภาคกลาง,รวม,2458,บาท,สำนักงานสถิติแห่งชาติ
2559,ภาคตะวันออก,รวม,3061,บาท,สำนักงานสถิติแห่งชาติ
2559,ภาคเหนือ,รวม,2151,บาท,สำนักงานสถิติแห่งชาติ
2559,ภาคตะวันออกเฉียงเหนือ,รวม,2404,บาท,สำนักงานสถิติแห่งชาติ
2559,ภาคใต้,รวม,3356,บาท,สำนักงานสถิติแห่งชาติ
2559,ทั่วราชอาณาจักร,ไม่พักค้างคืน,1317,บาท,สำนักงานสถิติแห่งชาติ
2559,กรุงเทพมหานคร,ไม่พักค้างคืน,1573,บาท,สำนักงานสถิติแห่งชาติ
2559,ภาคกลาง,ไม่พักค้างคืน,1224,บาท,สำนักงานสถิติแห่งชาติ
2559,ภาคตะวันออก,ไม่พักค้างคืน,1510,บาท,สำนักงานสถิติแห่งชาติ
