﻿YEAR,QUARTER,REGION,SEX,OCCUPATION,VALUE,UNIT,SOURCE
2563,"ไตรมาสที่ 1/2563","1) กรุงเทพมหานคร","1. ชาย","01. ผู้บัญญัติกฎหมาย ข้าราชการระดับอาวุโสและผู้จัดการ",250.51,พันคน,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาสที่ 1/2563","1) กรุงเทพมหานคร","1. ชาย","02. ผู้ประกอบวิชาชีพด้านต่างๆ",314.75,พันคน,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาสที่ 1/2563","1) กรุงเทพมหานคร","1. ชาย","03. ผู้ประกอบวิชาชีพด้านเทคนิคสาขาต่าง ๆ และอาชีพที่เกี่ยวข้อง",253.27,พันคน,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาสที่ 1/2563","1) กรุงเทพมหานคร","1. ชาย","04. เสมียน",135.55,พันคน,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาสที่ 1/2563","1) กรุงเทพมหานคร","1. ชาย","05. พนักงานบริการและพนักงานในร้านค้าและตลาด",598.02,พันคน,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาสที่ 1/2563","1) กรุงเทพมหานคร","1. ชาย","06. ผู้ปฏิบัติงานที่มีฝีมือในด้านการเกษตรและการประมง",20.21,พันคน,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาสที่ 1/2563","1) กรุงเทพมหานคร","1. ชาย","07. ผู้ปฏิบัติงานด้านความสามารถทางฝีมือและธุรกิจการค้าที่เกี่ยวข้อง",465.48,พันคน,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาสที่ 1/2563","1) กรุงเทพมหานคร","1. ชาย","08. ผู้ปฏิบัติการโรงงานและเครื่องจักรและผู้ปฏิบัติงานด้านการประกอบ",503.17,พันคน,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาสที่ 1/2563","1) กรุงเทพมหานคร","1. ชาย","09. อาชีพขั้นพื้นฐานต่างๆ ในด้านการขายและการให้บริการ",206.49,พันคน,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาสที่ 1/2563","1) กรุงเทพมหานคร","1. ชาย","10. คนงานซึ่งมิได้จำแนกไว้ในหมวดอื่น",23.11,พันคน,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาสที่ 1/2563","1) กรุงเทพมหานคร","2. หญิง","01. ผู้บัญญัติกฎหมาย ข้าราชการระดับอาวุโสและผู้จัดการ",196.25,พันคน,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาสที่ 1/2563","1) กรุงเทพมหานคร","2. หญิง","02. ผู้ประกอบวิชาชีพด้านต่างๆ",326.17,พันคน,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาสที่ 1/2563","1) กรุงเทพมหานคร","2. หญิง","03. ผู้ประกอบวิชาชีพด้านเทคนิคสาขาต่าง ๆ และอาชีพที่เกี่ยวข้อง",351.13,พันคน,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาสที่ 1/2563","1) กรุงเทพมหานคร","2. หญิง","04. เสมียน",274.55,พันคน,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาสที่ 1/2563","1) กรุงเทพมหานคร","2. หญิง","05. พนักงานบริการและพนักงานในร้านค้าและตลาด",775.71,พันคน,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาสที่ 1/2563","1) กรุงเทพมหานคร","2. หญิง","06. ผู้ปฏิบัติงานที่มีฝีมือในด้านการเกษตรและการประมง",3.04,พันคน,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาสที่ 1/2563","1) กรุงเทพมหานคร","2. หญิง","07. ผู้ปฏิบัติงานด้านความสามารถทางฝีมือและธุรกิจการค้าที่เกี่ยวข้อง",138.03,พันคน,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาสที่ 1/2563","1) กรุงเทพมหานคร","2. หญิง","08. ผู้ปฏิบัติการโรงงานและเครื่องจักรและผู้ปฏิบัติงานด้านการประกอบ",131.48,พันคน,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาสที่ 1/2563","1) กรุงเทพมหานคร","2. หญิง","09. อาชีพขั้นพื้นฐานต่างๆ ในด้านการขายและการให้บริการ",303.46,พันคน,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาสที่ 1/2563","1) กรุงเทพมหานคร","2. หญิง","10. คนงานซึ่งมิได้จำแนกไว้ในหมวดอื่น",17.22,พันคน,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาสที่ 1/2563","2) ภาคกลาง","1. ชาย","01. ผู้บัญญัติกฎหมาย ข้าราชการระดับอาวุโสและผู้จัดการ",279.45,พันคน,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาสที่ 1/2563","2) ภาคกลาง","1. ชาย","02. ผู้ประกอบวิชาชีพด้านต่างๆ",285.32,พันคน,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาสที่ 1/2563","2) ภาคกลาง","1. ชาย","03. ผู้ประกอบวิชาชีพด้านเทคนิคสาขาต่าง ๆ และอาชีพที่เกี่ยวข้อง",316.50,พันคน,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาสที่ 1/2563","2) ภาคกลาง","1. ชาย","04. เสมียน",166.07,พันคน,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาสที่ 1/2563","2) ภาคกลาง","1. ชาย","05. พนักงานบริการและพนักงานในร้านค้าและตลาด",1020.12,พันคน,สำนักงานสถิติแห่งชาติ
