﻿year,area,money_support,value,unit,source
2557,ทั่วประเทศ,รวม,5513716,คน,สำนักงานสถิติแห่งชาติ
2557,ในเขตเทศบาล,รวม,2349373,คน,สำนักงานสถิติแห่งชาติ
2557,ในเขตเทศบาล,ไม่ได้รับเงิน,580301,คน,สำนักงานสถิติแห่งชาติ
2557,ในเขตเทศบาล,ได้รับเงิน,1758792,คน,สำนักงานสถิติแห่งชาติ
2557,ในเขตเทศบาล,"ต่ำกว่า 1,000",83550,คน,สำนักงานสถิติแห่งชาติ
2557,ในเขตเทศบาล,"1,000 - 4,999",393747,คน,สำนักงานสถิติแห่งชาติ
2557,ในเขตเทศบาล,"5,000 - 9,999",293842,คน,สำนักงานสถิติแห่งชาติ
2557,ในเขตเทศบาล,"10,000 - 29,999",544473,คน,สำนักงานสถิติแห่งชาติ
2557,ในเขตเทศบาล,"30,000 - 49,999",211692,คน,สำนักงานสถิติแห่งชาติ
2557,ในเขตเทศบาล,"50,000 ขึ้นไป",231488,คน,สำนักงานสถิติแห่งชาติ
2557,ในเขตเทศบาล,ไม่ทราบ,10280,คน,สำนักงานสถิติแห่งชาติ
2557,นอกเขตเทศบาล,รวม,3164343,คน,สำนักงานสถิติแห่งชาติ
2557,นอกเขตเทศบาล,ไม่ได้รับเงิน,878532,คน,สำนักงานสถิติแห่งชาติ
2557,นอกเขตเทศบาล,ได้รับเงิน,2273136,คน,สำนักงานสถิติแห่งชาติ
2557,นอกเขตเทศบาล,"ต่ำกว่า 1,000",181367,คน,สำนักงานสถิติแห่งชาติ
2557,นอกเขตเทศบาล,"1,000 - 4,999",733502,คน,สำนักงานสถิติแห่งชาติ
2557,นอกเขตเทศบาล,"5,000 - 9,999",500219,คน,สำนักงานสถิติแห่งชาติ
2557,นอกเขตเทศบาล,"10,000 - 29,999",564886,คน,สำนักงานสถิติแห่งชาติ
2557,นอกเขตเทศบาล,"30,000 - 49,999",162318,คน,สำนักงานสถิติแห่งชาติ
2557,นอกเขตเทศบาล,"50,000 ขึ้นไป",130844,คน,สำนักงานสถิติแห่งชาติ
2557,นอกเขตเทศบาล,ไม่ทราบ,12675,คน,สำนักงานสถิติแห่งชาติ
2560,ทั่วประเทศ,รวม,5838860,คน,สำนักงานสถิติแห่งชาติ
2560,ในเขตเทศบาล,รวม,2517583,คน,สำนักงานสถิติแห่งชาติ
2560,ในเขตเทศบาล,ไม่ได้รับเงิน,829319,คน,สำนักงานสถิติแห่งชาติ
2560,ในเขตเทศบาล,ได้รับเงิน,1667240,คน,สำนักงานสถิติแห่งชาติ
2560,ในเขตเทศบาล,"ต่ำกว่า 1,000",105451,คน,สำนักงานสถิติแห่งชาติ
2560,ในเขตเทศบาล,"1,000 - 4,999",601994,คน,สำนักงานสถิติแห่งชาติ
2560,ในเขตเทศบาล,"5,000 - 9,999",325744,คน,สำนักงานสถิติแห่งชาติ
2560,ในเขตเทศบาล,"10,000 - 29,999",390563,คน,สำนักงานสถิติแห่งชาติ
2560,ในเขตเทศบาล,"30,000 - 49,999",139074,คน,สำนักงานสถิติแห่งชาติ
2560,ในเขตเทศบาล,"50,000 ขึ้นไป",104414,คน,สำนักงานสถิติแห่งชาติ
2560,ในเขตเทศบาล,ไม่ทราบ,21024,คน,สำนักงานสถิติแห่งชาติ
2560,นอกเขตเทศบาล,รวม,3321277,คน,สำนักงานสถิติแห่งชาติ
