﻿YEAR,REGION,INDUSTRY,VALUE,UNIT,SOURCE
2563,"1) กรุงเทพมหานคร","01) เกษตรกรรม การป่าไม้ และการประมง",5.32,พันคน,สำนักงานสถิติแห่งชาติ
2563,"1) กรุงเทพมหานคร","02) การทำเหมืองแร่ และเหมืองหิน",.00,พันคน,สำนักงานสถิติแห่งชาติ
2563,"1) กรุงเทพมหานคร","03) การผลิต",37.25,พันคน,สำนักงานสถิติแห่งชาติ
2563,"1) กรุงเทพมหานคร","04) ไฟฟ้า ก๊าซ ไอน้ำและระบบปรับอากาศ",.00,พันคน,สำนักงานสถิติแห่งชาติ
2563,"1) กรุงเทพมหานคร","05) การจัดหาน้ำ การจัดการและการบำบัดน้ำเสียของเสีย และสิ่งปฏิกูล",.00,พันคน,สำนักงานสถิติแห่งชาติ
2563,"1) กรุงเทพมหานคร","06) การก่อสร้าง",10.05,พันคน,สำนักงานสถิติแห่งชาติ
2563,"1) กรุงเทพมหานคร","07) การขายส่ง และการขายปลีก การซ่อมยานยนต์",88.04,พันคน,สำนักงานสถิติแห่งชาติ
2563,"1) กรุงเทพมหานคร","08) การขนส่ง และสถานที่เก็บสินค้า",26.55,พันคน,สำนักงานสถิติแห่งชาติ
2563,"1) กรุงเทพมหานคร","09) ที่พักแรมและบริการด้านอาหาร",47.10,พันคน,สำนักงานสถิติแห่งชาติ
2563,"1) กรุงเทพมหานคร","10) ข้อมูลข่าวสารและการสื่อสาร",.91,พันคน,สำนักงานสถิติแห่งชาติ
2563,"1) กรุงเทพมหานคร","11) กิจกรรมทางการเงินและการประกันภัย",3.94,พันคน,สำนักงานสถิติแห่งชาติ
2563,"1) กรุงเทพมหานคร","12) กิจกรรมอสังหาริมทรัพย์",4.17,พันคน,สำนักงานสถิติแห่งชาติ
2563,"1) กรุงเทพมหานคร","13) กิจกรรมทางวิชาชีพ วิทยาศาสตร์ และเทคนิค",4.45,พันคน,สำนักงานสถิติแห่งชาติ
2563,"1) กรุงเทพมหานคร","14) กิจกรรมการบริหารและการบริการสนับสนุน",11.56,พันคน,สำนักงานสถิติแห่งชาติ
2563,"1) กรุงเทพมหานคร","15) การบริหารราชการ การป้องกันประเทศ การประกันสังคม",5.10,พันคน,สำนักงานสถิติแห่งชาติ
2563,"1) กรุงเทพมหานคร","16) การศึกษา",6.29,พันคน,สำนักงานสถิติแห่งชาติ
2563,"1) กรุงเทพมหานคร","17) กิจกรรมด้านสุขภาพและงานสังคมสงเคราะห์",1.57,พันคน,สำนักงานสถิติแห่งชาติ
2563,"1) กรุงเทพมหานคร","18) ศิลปะ ความบันเทิง และนันทนาการ",3.45,พันคน,สำนักงานสถิติแห่งชาติ
2563,"1) กรุงเทพมหานคร","19) กิจกรรมบริการด้านอื่น ๆ",15.35,พันคน,สำนักงานสถิติแห่งชาติ
2563,"1) กรุงเทพมหานคร","20) กิจกรรมการจ้างงานในครัวเรือนส่วนบุคคล การผลิตสินค้าและบริการที่ทำขึ้นเองเพื่อใช้ในครัวเรือน",9.81,พันคน,สำนักงานสถิติแห่งชาติ
2563,"1) กรุงเทพมหานคร","21) กิจกรรมขององค์การระหว่างประเทศ",.00,พันคน,สำนักงานสถิติแห่งชาติ
2563,"1) กรุงเทพมหานคร","22) ไม่ทราบ",.37,พันคน,สำนักงานสถิติแห่งชาติ
2563,"2) ภาคกลาง","01) เกษตรกรรม การป่าไม้ และการประมง",449.77,พันคน,สำนักงานสถิติแห่งชาติ
2563,"2) ภาคกลาง","02) การทำเหมืองแร่ และเหมืองหิน",2.27,พันคน,สำนักงานสถิติแห่งชาติ
2563,"2) ภาคกลาง","03) การผลิต",101.41,พันคน,สำนักงานสถิติแห่งชาติ
2563,"2) ภาคกลาง","04) ไฟฟ้า ก๊าซ ไอน้ำและระบบปรับอากาศ",.28,พันคน,สำนักงานสถิติแห่งชาติ
2563,"2) ภาคกลาง","05) การจัดหาน้ำ การจัดการและการบำบัดน้ำเสียของเสีย และสิ่งปฏิกูล",.58,พันคน,สำนักงานสถิติแห่งชาติ
2563,"2) ภาคกลาง","06) การก่อสร้าง",47.32,พันคน,สำนักงานสถิติแห่งชาติ
2563,"2) ภาคกลาง","07) การขายส่ง และการขายปลีก การซ่อมยานยนต์",212.86,พันคน,สำนักงานสถิติแห่งชาติ
2563,"2) ภาคกลาง","08) การขนส่ง และสถานที่เก็บสินค้า",37.66,พันคน,สำนักงานสถิติแห่งชาติ
2563,"2) ภาคกลาง","09) ที่พักแรมและบริการด้านอาหาร",99.73,พันคน,สำนักงานสถิติแห่งชาติ
2563,"2) ภาคกลาง","10) ข้อมูลข่าวสารและการสื่อสาร",.07,พันคน,สำนักงานสถิติแห่งชาติ
2563,"2) ภาคกลาง","11) กิจกรรมทางการเงินและการประกันภัย",1.19,พันคน,สำนักงานสถิติแห่งชาติ
2563,"2) ภาคกลาง","12) กิจกรรมอสังหาริมทรัพย์",13.34,พันคน,สำนักงานสถิติแห่งชาติ
2563,"2) ภาคกลาง","13) กิจกรรมทางวิชาชีพ วิทยาศาสตร์ และเทคนิค",2.51,พันคน,สำนักงานสถิติแห่งชาติ
2563,"2) ภาคกลาง","14) กิจกรรมการบริหารและการบริการสนับสนุน",18.56,พันคน,สำนักงานสถิติแห่งชาติ
2563,"2) ภาคกลาง","15) การบริหารราชการ การป้องกันประเทศ การประกันสังคม",13.50,พันคน,สำนักงานสถิติแห่งชาติ
2563,"2) ภาคกลาง","16) การศึกษา",9.70,พันคน,สำนักงานสถิติแห่งชาติ
2563,"2) ภาคกลาง","17) กิจกรรมด้านสุขภาพและงานสังคมสงเคราะห์",9.17,พันคน,สำนักงานสถิติแห่งชาติ
2563,"2) ภาคกลาง","18) ศิลปะ ความบันเทิง และนันทนาการ",3.76,พันคน,สำนักงานสถิติแห่งชาติ
2563,"2) ภาคกลาง","19) กิจกรรมบริการด้านอื่น ๆ",33.89,พันคน,สำนักงานสถิติแห่งชาติ
2563,"2) ภาคกลาง","20) กิจกรรมการจ้างงานในครัวเรือนส่วนบุคคล การผลิตสินค้าและบริการที่ทำขึ้นเองเพื่อใช้ในครัวเรือน",7.86,พันคน,สำนักงานสถิติแห่งชาติ
2563,"2) ภาคกลาง","21) กิจกรรมขององค์การระหว่างประเทศ",.00,พันคน,สำนักงานสถิติแห่งชาติ
2563,"2) ภาคกลาง","22) ไม่ทราบ",.69,พันคน,สำนักงานสถิติแห่งชาติ
2563,"3) ภาคเหนือ","01) เกษตรกรรม การป่าไม้ และการประมง",742.83,พันคน,สำนักงานสถิติแห่งชาติ
2563,"3) ภาคเหนือ","02) การทำเหมืองแร่ และเหมืองหิน",.27,พันคน,สำนักงานสถิติแห่งชาติ
2563,"3) ภาคเหนือ","03) การผลิต",103.52,พันคน,สำนักงานสถิติแห่งชาติ
2563,"3) ภาคเหนือ","04) ไฟฟ้า ก๊าซ ไอน้ำและระบบปรับอากาศ",.44,พันคน,สำนักงานสถิติแห่งชาติ
2563,"3) ภาคเหนือ","05) การจัดหาน้ำ การจัดการและการบำบัดน้ำเสียของเสีย และสิ่งปฏิกูล",.68,พันคน,สำนักงานสถิติแห่งชาติ
2563,"3) ภาคเหนือ","06) การก่อสร้าง",31.62,พันคน,สำนักงานสถิติแห่งชาติ
2563,"3) ภาคเหนือ","07) การขายส่ง และการขายปลีก การซ่อมยานยนต์",138.59,พันคน,สำนักงานสถิติแห่งชาติ
2563,"3) ภาคเหนือ","08) การขนส่ง และสถานที่เก็บสินค้า",6.09,พันคน,สำนักงานสถิติแห่งชาติ
2563,"3) ภาคเหนือ","09) ที่พักแรมและบริการด้านอาหาร",47.52,พันคน,สำนักงานสถิติแห่งชาติ
2563,"3) ภาคเหนือ","10) ข้อมูลข่าวสารและการสื่อสาร",.17,พันคน,สำนักงานสถิติแห่งชาติ
2563,"3) ภาคเหนือ","11) กิจกรรมทางการเงินและการประกันภัย",.91,พันคน,สำนักงานสถิติแห่งชาติ
2563,"3) ภาคเหนือ","12) กิจกรรมอสังหาริมทรัพย์",1.45,พันคน,สำนักงานสถิติแห่งชาติ
2563,"3) ภาคเหนือ","13) กิจกรรมทางวิชาชีพ วิทยาศาสตร์ และเทคนิค",2.20,พันคน,สำนักงานสถิติแห่งชาติ
2563,"3) ภาคเหนือ","14) กิจกรรมการบริหารและการบริการสนับสนุน",4.07,พันคน,สำนักงานสถิติแห่งชาติ
2563,"3) ภาคเหนือ","15) การบริหารราชการ การป้องกันประเทศ การประกันสังคม",9.13,พันคน,สำนักงานสถิติแห่งชาติ
2563,"3) ภาคเหนือ","16) การศึกษา",6.30,พันคน,สำนักงานสถิติแห่งชาติ
2563,"3) ภาคเหนือ","17) กิจกรรมด้านสุขภาพและงานสังคมสงเคราะห์",3.98,พันคน,สำนักงานสถิติแห่งชาติ
2563,"3) ภาคเหนือ","18) ศิลปะ ความบันเทิง และนันทนาการ",4.89,พันคน,สำนักงานสถิติแห่งชาติ
2563,"3) ภาคเหนือ","19) กิจกรรมบริการด้านอื่น ๆ",19.49,พันคน,สำนักงานสถิติแห่งชาติ
2563,"3) ภาคเหนือ","20) กิจกรรมการจ้างงานในครัวเรือนส่วนบุคคล การผลิตสินค้าและบริการที่ทำขึ้นเองเพื่อใช้ในครัวเรือน",4.15,พันคน,สำนักงานสถิติแห่งชาติ
2563,"3) ภาคเหนือ","21) กิจกรรมขององค์การระหว่างประเทศ",.00,พันคน,สำนักงานสถิติแห่งชาติ
2563,"3) ภาคเหนือ","22) ไม่ทราบ",.00,พันคน,สำนักงานสถิติแห่งชาติ
2563,"4) ภาคตะวันออกเฉียงเหนือ","01) เกษตรกรรม การป่าไม้ และการประมง",1270.06,พันคน,สำนักงานสถิติแห่งชาติ
2563,"4) ภาคตะวันออกเฉียงเหนือ","02) การทำเหมืองแร่ และเหมืองหิน",.59,พันคน,สำนักงานสถิติแห่งชาติ
2563,"4) ภาคตะวันออกเฉียงเหนือ","03) การผลิต",73.46,พันคน,สำนักงานสถิติแห่งชาติ
2563,"4) ภาคตะวันออกเฉียงเหนือ","04) ไฟฟ้า ก๊าซ ไอน้ำและระบบปรับอากาศ",.09,พันคน,สำนักงานสถิติแห่งชาติ
2563,"4) ภาคตะวันออกเฉียงเหนือ","05) การจัดหาน้ำ การจัดการและการบำบัดน้ำเสียของเสีย และสิ่งปฏิกูล",.84,พันคน,สำนักงานสถิติแห่งชาติ
2563,"4) ภาคตะวันออกเฉียงเหนือ","06) การก่อสร้าง",24.01,พันคน,สำนักงานสถิติแห่งชาติ
2563,"4) ภาคตะวันออกเฉียงเหนือ","07) การขายส่ง และการขายปลีก การซ่อมยานยนต์",130.28,พันคน,สำนักงานสถิติแห่งชาติ
2563,"4) ภาคตะวันออกเฉียงเหนือ","08) การขนส่ง และสถานที่เก็บสินค้า",9.15,พันคน,สำนักงานสถิติแห่งชาติ
2563,"4) ภาคตะวันออกเฉียงเหนือ","09) ที่พักแรมและบริการด้านอาหาร",41.85,พันคน,สำนักงานสถิติแห่งชาติ
2563,"4) ภาคตะวันออกเฉียงเหนือ","10) ข้อมูลข่าวสารและการสื่อสาร",.76,พันคน,สำนักงานสถิติแห่งชาติ
2563,"4) ภาคตะวันออกเฉียงเหนือ","11) กิจกรรมทางการเงินและการประกันภัย",2.34,พันคน,สำนักงานสถิติแห่งชาติ
2563,"4) ภาคตะวันออกเฉียงเหนือ","12) กิจกรรมอสังหาริมทรัพย์",1.84,พันคน,สำนักงานสถิติแห่งชาติ
2563,"4) ภาคตะวันออกเฉียงเหนือ","13) กิจกรรมทางวิชาชีพ วิทยาศาสตร์ และเทคนิค",.91,พันคน,สำนักงานสถิติแห่งชาติ
2563,"4) ภาคตะวันออกเฉียงเหนือ","14) กิจกรรมการบริหารและการบริการสนับสนุน",2.34,พันคน,สำนักงานสถิติแห่งชาติ
2563,"4) ภาคตะวันออกเฉียงเหนือ","15) การบริหารราชการ การป้องกันประเทศ การประกันสังคม",25.39,พันคน,สำนักงานสถิติแห่งชาติ
2563,"4) ภาคตะวันออกเฉียงเหนือ","16) การศึกษา",8.44,พันคน,สำนักงานสถิติแห่งชาติ
2563,"4) ภาคตะวันออกเฉียงเหนือ","17) กิจกรรมด้านสุขภาพและงานสังคมสงเคราะห์",2.23,พันคน,สำนักงานสถิติแห่งชาติ
2563,"4) ภาคตะวันออกเฉียงเหนือ","18) ศิลปะ ความบันเทิง และนันทนาการ",4.13,พันคน,สำนักงานสถิติแห่งชาติ
2563,"4) ภาคตะวันออกเฉียงเหนือ","19) กิจกรรมบริการด้านอื่น ๆ",14.83,พันคน,สำนักงานสถิติแห่งชาติ
