﻿YEAR,AREA,ICT_SKILLS_LIST,TOTAL_USE_COM,SKILL_USED,SKILLS_NOT_USED,UNIT,SOURCE
2562,"1) ในเขตเทศบาล","คัดลอก (Copy)/เคลื่อนย้าย (Move) ไฟล์งาน หรือแฟ้มงาน (Folder)",9015.98,7329.21,1686.77,พันคน,สำนักงานสถิติแห่งชาติ
2562,"1) ในเขตเทศบาล","คัดลอก/ตัด/วาง (Copy/Cut/Paste) ข้อความในเอกสาร",9015.98,7449.11,1566.87,พันคน,สำนักงานสถิติแห่งชาติ
2562,"1) ในเขตเทศบาล","ส่งอีเมลพร้อมไฟล์แนบ (Attached) เช่น เอกสาร รูปภาพ วิดีโอ เป็นต้น",9015.98,6114.05,2901.93,พันคน,สำนักงานสถิติแห่งชาติ
2562,"1) ในเขตเทศบาล","ใช้สูตรเบื้องต้นในเอกสารประเภทสเปรดชีต เช่น Excel",9015.98,5984.99,3030.99,พันคน,สำนักงานสถิติแห่งชาติ
2562,"1) ในเขตเทศบาล","เชื่อมต่อและติดตั้งอุปกรณ์ใหม่ เช่น กล้อง โมเด็ม เครื่องปริ้น เป็นต้น",9015.98,3856.04,5159.94,พันคน,สำนักงานสถิติแห่งชาติ
2562,"1) ในเขตเทศบาล","ติดตั้งและตั้งค่าเริ่มต้นการใช้งานซอฟต์แวร์ (Install and Cofigure)",9015.98,2218.96,6797.01,พันคน,สำนักงานสถิติแห่งชาติ
2562,"1) ในเขตเทศบาล","สร้างงานนำเสนอด้วยโปรแกรมนำเสนอ เช่น Powerpoint, Keynote",9015.98,2984.82,6031.16,พันคน,สำนักงานสถิติแห่งชาติ
2562,"1) ในเขตเทศบาล","โอนย้ายไฟล์ข้อมูลระหว่างเครื่องคอมพิวเตอร์และอุปกรณ์อื่น เช่น โทรศัพท์มือถือ",9015.98,4022.74,4993.24,พันคน,สำนักงานสถิติแห่งชาติ
2562,"1) ในเขตเทศบาล",เขียนโปรแกรมด้วยภาษาคอมพิวเตอร์,9015.98,379.13,8636.85,พันคน,สำนักงานสถิติแห่งชาติ
2562,"2) นอกเขตเทศบาล","คัดลอก (Copy)/เคลื่อนย้าย (Move) ไฟล์งานหรือแฟ้มงาน (Folder)",7066.00,5723.34,1342.67,พันคน,สำนักงานสถิติแห่งชาติ
2562,"2) นอกเขตเทศบาล","คัดลอก/ตัด/วาง (Copy/Cut/Paste) ข้อความในเอกสาร",7066.00,5835.07,1230.93,พันคน,สำนักงานสถิติแห่งชาติ
2562,"2) นอกเขตเทศบาล","ส่งอีเมลพร้อมไฟล์แนบ (Attached) เช่น เอกสาร รูปภาพ วิดีโอ เป็นต้น",7066.00,3951.24,3114.76,พันคน,สำนักงานสถิติแห่งชาติ
2562,"2) นอกเขตเทศบาล","ใช้สูตรเบื้องต้นในเอกสารประเภทสเปรดชีต เช่น Excel",7066.00,4368.72,2697.28,พันคน,สำนักงานสถิติแห่งชาติ
2562,"2) นอกเขตเทศบาล","เชื่อมต่อและติดตั้งอุปกรณ์ใหม่ เช่น กล้อง โมเด็ม เครื่องปริ้น เป็นต้น",7066.00,2179.40,4886.61,พันคน,สำนักงานสถิติแห่งชาติ
2562,"2) นอกเขตเทศบาล","ติดตั้งและตั้งค่าเริ่มต้นการใช้งานซอฟต์แวร์ (Install and Cofigure)",7066.00,1175.79,5890.21,พันคน,สำนักงานสถิติแห่งชาติ
2562,"2) นอกเขตเทศบาล","สร้างงานนำเสนอด้วยโปรแกรมนำเสนอ เช่น Powerpoint, Keynote",7066.00,2186.11,4879.90,พันคน,สำนักงานสถิติแห่งชาติ
2562,"2) นอกเขตเทศบาล","โอนย้ายไฟล์ข้อมูลระหว่างเครื่องคอมพิวเตอร์และอุปกรณ์อื่น เช่น โทรศัพท์มือถือ",7066.00,2469.18,4596.82,พันคน,สำนักงานสถิติแห่งชาติ
2562,"2) นอกเขตเทศบาล",เขียนโปรแกรมด้วยภาษาคอมพิวเตอร์,7066.00,184.16,6881.85,พันคน,สำนักงานสถิติแห่งชาติ
2561,"1) ในเขตเทศบาล","คัดลอก (Copy)/เคลื่อนย้าย (Move) ไฟล์งาน หรือแฟ้มงาน (Floder)",9986030.00,6930917.00,3055113.00,คน,สำนักงานสถิติแห่งชาติ
2561,"1) ในเขตเทศบาล","คัดลอก/ตัด/วาง (Copy/Cut/Paste) ข้อความในเอกสาร",9986030.00,6986566.00,2999464.00,คน,สำนักงานสถิติแห่งชาติ
