﻿year,region,area,sex,value,unit,source
2564,ทั่วประเทศ,รวม,รวม,30.5,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,ทั่วประเทศ,รวม,ชาย,27.7,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,ทั่วประเทศ,รวม,หญิง,33.2,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,ทั่วประเทศ,ในเขตเทศบาล,รวม,27.1,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,ทั่วประเทศ,ในเขตเทศบาล,ชาย,24.6,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,ทั่วประเทศ,ในเขตเทศบาล,หญิง,29.5,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,ทั่วประเทศ,นอกเขตเทศบาล,รวม,33.4,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,ทั่วประเทศ,นอกเขตเทศบาล,ชาย,30.3,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,ทั่วประเทศ,นอกเขตเทศบาล,หญิง,36.5,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,กรุงเทพมหานคร,รวม,รวม,21.2,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,กรุงเทพมหานคร,รวม,ชาย,19.1,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,กรุงเทพมหานคร,รวม,หญิง,23.3,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,กรุงเทพมหานคร,ในเขตเทศบาล,รวม,21.2,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,กรุงเทพมหานคร,ในเขตเทศบาล,ชาย,19.1,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,กรุงเทพมหานคร,ในเขตเทศบาล,หญิง,23.3,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,ภาคกลาง,รวม,รวม,25.2,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,ภาคกลาง,รวม,ชาย,22.2,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,ภาคกลาง,รวม,หญิง,28.1,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,ภาคกลาง,ในเขตเทศบาล,รวม,23.5,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,ภาคกลาง,ในเขตเทศบาล,ชาย,20.8,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,ภาคกลาง,ในเขตเทศบาล,หญิง,26.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,ภาคกลาง,นอกเขตเทศบาล,รวม,26.7,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,ภาคกลาง,นอกเขตเทศบาล,ชาย,23.4,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,ภาคกลาง,นอกเขตเทศบาล,หญิง,30.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,ภาคเหนือ,รวม,รวม,42.2,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,ภาคเหนือ,รวม,ชาย,39.1,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,ภาคเหนือ,รวม,หญิง,45.2,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,ภาคเหนือ,ในเขตเทศบาล,รวม,41.1,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,ภาคเหนือ,ในเขตเทศบาล,ชาย,38.3,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,ภาคเหนือ,ในเขตเทศบาล,หญิง,43.7,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,ภาคเหนือ,นอกเขตเทศบาล,รวม,42.8,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,ภาคเหนือ,นอกเขตเทศบาล,ชาย,39.5,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,ภาคเหนือ,นอกเขตเทศบาล,หญิง,46.1,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,ภาคตะวันออกเฉียงเหนือ,รวม,รวม,37.9,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,ภาคตะวันออกเฉียงเหนือ,รวม,ชาย,35.1,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,ภาคตะวันออกเฉียงเหนือ,รวม,หญิง,40.5,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,ภาคตะวันออกเฉียงเหนือ,ในเขตเทศบาล,รวม,37.2,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,ภาคตะวันออกเฉียงเหนือ,ในเขตเทศบาล,ชาย,34.6,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,ภาคตะวันออกเฉียงเหนือ,ในเขตเทศบาล,หญิง,39.7,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,ภาคตะวันออกเฉียงเหนือ,นอกเขตเทศบาล,รวม,38.2,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,ภาคตะวันออกเฉียงเหนือ,นอกเขตเทศบาล,ชาย,35.4,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,ภาคตะวันออกเฉียงเหนือ,นอกเขตเทศบาล,หญิง,40.8,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,ภาคใต้,รวม,รวม,26.1,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,ภาคใต้,รวม,ชาย,23.4,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,ภาคใต้,รวม,หญิง,28.9,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,ภาคใต้,ในเขตเทศบาล,รวม,25.2,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,ภาคใต้,ในเขตเทศบาล,ชาย,22.5,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,ภาคใต้,ในเขตเทศบาล,หญิง,27.7,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,ภาคใต้,นอกเขตเทศบาล,รวม,26.7,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,ภาคใต้,นอกเขตเทศบาล,ชาย,23.8,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,ภาคใต้,นอกเขตเทศบาล,หญิง,29.5,ร้อยละ,สำนักงานสถิติแห่งชาติ
