﻿YEAR,REGION,INDICATOR,VALUE,UNIT,SOURCE
2565,ยอดรวม,"เด็กอายุ 12-23 เดือน ที่ได้รับภูมิคุ้มกันครบถ้วน (วัคซีนพื้นฐาน รวมตับอักเสบชนิดบีแรกเกิด)",82.60,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,กรุงเทพมหานคร,"เด็กอายุ 12-23 เดือน ที่ได้รับภูมิคุ้มกันครบถ้วน (วัคซีนพื้นฐาน รวมตับอักเสบชนิดบีแรกเกิด)",60.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,กลาง,"เด็กอายุ 12-23 เดือน ที่ได้รับภูมิคุ้มกันครบถ้วน (วัคซีนพื้นฐาน รวมตับอักเสบชนิดบีแรกเกิด)",86.40,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,เหนือ,"เด็กอายุ 12-23 เดือน ที่ได้รับภูมิคุ้มกันครบถ้วน (วัคซีนพื้นฐาน รวมตับอักเสบชนิดบีแรกเกิด)",88.50,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,ตะวันออกเฉียงเหนือ,"เด็กอายุ 12-23 เดือน ที่ได้รับภูมิคุ้มกันครบถ้วน (วัคซีนพื้นฐาน รวมตับอักเสบชนิดบีแรกเกิด)",89.40,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,ใต้,"เด็กอายุ 12-23 เดือน ที่ได้รับภูมิคุ้มกันครบถ้วน (วัคซีนพื้นฐาน รวมตับอักเสบชนิดบีแรกเกิด)",65.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,ยอดรวม,"เด็กอายุ 12-23 เดือน ที่ได้รับภูมิคุ้มกันครบถ้วน (วัคซีนพื้นฐาน รวมตับอักเสบชนิดบีแรกเกิด)",82.40,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,กรุงเทพมหานคร,"เด็กอายุ 12-23 เดือน ที่ได้รับภูมิคุ้มกันครบถ้วน (วัคซีนพื้นฐาน รวมตับอักเสบชนิดบีแรกเกิด)",70.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,กลาง,"เด็กอายุ 12-23 เดือน ที่ได้รับภูมิคุ้มกันครบถ้วน (วัคซีนพื้นฐาน รวมตับอักเสบชนิดบีแรกเกิด)",77.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,เหนือ,"เด็กอายุ 12-23 เดือน ที่ได้รับภูมิคุ้มกันครบถ้วน (วัคซีนพื้นฐาน รวมตับอักเสบชนิดบีแรกเกิด)",84.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,ตะวันออกเฉียงเหนือ,"เด็กอายุ 12-23 เดือน ที่ได้รับภูมิคุ้มกันครบถ้วน (วัคซีนพื้นฐาน รวมตับอักเสบชนิดบีแรกเกิด)",90.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,ใต้,"เด็กอายุ 12-23 เดือน ที่ได้รับภูมิคุ้มกันครบถ้วน (วัคซีนพื้นฐาน รวมตับอักเสบชนิดบีแรกเกิด)",78.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ยอดรวม,"เด็กอายุ 12-23 เดือน ที่ได้รับภูมิคุ้มกันครบถ้วน (วัคซีนพื้นฐาน รวมตับอักเสบชนิดบีแรกเกิด)",79.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,กรุงเทพมหานคร,"เด็กอายุ 12-23 เดือน ที่ได้รับภูมิคุ้มกันครบถ้วน (วัคซีนพื้นฐาน รวมตับอักเสบชนิดบีแรกเกิด)",83.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,กลาง,"เด็กอายุ 12-23 เดือน ที่ได้รับภูมิคุ้มกันครบถ้วน (วัคซีนพื้นฐาน รวมตับอักเสบชนิดบีแรกเกิด)",66.50,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,เหนือ,"เด็กอายุ 12-23 เดือน ที่ได้รับภูมิคุ้มกันครบถ้วน (วัคซีนพื้นฐาน รวมตับอักเสบชนิดบีแรกเกิด)",86.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ตะวันออกเฉียงเหนือ,"เด็กอายุ 12-23 เดือน ที่ได้รับภูมิคุ้มกันครบถ้วน (วัคซีนพื้นฐาน รวมตับอักเสบชนิดบีแรกเกิด)",85.50,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ใต้,"เด็กอายุ 12-23 เดือน ที่ได้รับภูมิคุ้มกันครบถ้วน (วัคซีนพื้นฐาน รวมตับอักเสบชนิดบีแรกเกิด)",81.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2555,ยอดรวม,"เด็กอายุ 12-23 เดือน ที่ได้รับภูมิคุ้มกันครบถ้วน (วัคซีนพื้นฐาน รวมตับอักเสบชนิดบีแรกเกิด)",81.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
2555,กรุงเทพมหานคร,"เด็กอายุ 12-23 เดือน ที่ได้รับภูมิคุ้มกันครบถ้วน (วัคซีนพื้นฐาน รวมตับอักเสบชนิดบีแรกเกิด)",63.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
2555,กลาง,"เด็กอายุ 12-23 เดือน ที่ได้รับภูมิคุ้มกันครบถ้วน (วัคซีนพื้นฐาน รวมตับอักเสบชนิดบีแรกเกิด)",77.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
2555,เหนือ,"เด็กอายุ 12-23 เดือน ที่ได้รับภูมิคุ้มกันครบถ้วน (วัคซีนพื้นฐาน รวมตับอักเสบชนิดบีแรกเกิด)",87.50,ร้อยละ,สำนักงานสถิติแห่งชาติ
2555,ตะวันออกเฉียงเหนือ,"เด็กอายุ 12-23 เดือน ที่ได้รับภูมิคุ้มกันครบถ้วน (วัคซีนพื้นฐาน รวมตับอักเสบชนิดบีแรกเกิด)",85.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2555,ใต้,"เด็กอายุ 12-23 เดือน ที่ได้รับภูมิคุ้มกันครบถ้วน (วัคซีนพื้นฐาน รวมตับอักเสบชนิดบีแรกเกิด)",80.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
