﻿YEAR,REGION,INDICATOR,VALUE,UNIT,SOURCE
2565,ยอดรวม,สมาชิกในครัวเรือนที่ใช้ส้วมที่ถูกสุขอนามัยและไม่ได้ใช้ร่วมกับครัวเรือนอื่น,98.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,กรุงเทพมหานคร,สมาชิกในครัวเรือนที่ใช้ส้วมที่ถูกสุขอนามัยและไม่ได้ใช้ร่วมกับครัวเรือนอื่น,95.60,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,กลาง,สมาชิกในครัวเรือนที่ใช้ส้วมที่ถูกสุขอนามัยและไม่ได้ใช้ร่วมกับครัวเรือนอื่น,98.50,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,เหนือ,สมาชิกในครัวเรือนที่ใช้ส้วมที่ถูกสุขอนามัยและไม่ได้ใช้ร่วมกับครัวเรือนอื่น,98.60,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,ตะวันออกเฉียงเหนือ,สมาชิกในครัวเรือนที่ใช้ส้วมที่ถูกสุขอนามัยและไม่ได้ใช้ร่วมกับครัวเรือนอื่น,99.40,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,ใต้,สมาชิกในครัวเรือนที่ใช้ส้วมที่ถูกสุขอนามัยและไม่ได้ใช้ร่วมกับครัวเรือนอื่น,97.70,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,ยอดรวม,สมาชิกในครัวเรือนที่ใช้ส้วมที่ถูกสุขอนามัยและไม่ได้ใช้ร่วมกับครัวเรือนอื่น,97.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,กรุงเทพมหานคร,สมาชิกในครัวเรือนที่ใช้ส้วมที่ถูกสุขอนามัยและไม่ได้ใช้ร่วมกับครัวเรือนอื่น,95.70,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,กลาง,สมาชิกในครัวเรือนที่ใช้ส้วมที่ถูกสุขอนามัยและไม่ได้ใช้ร่วมกับครัวเรือนอื่น,98.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,เหนือ,สมาชิกในครัวเรือนที่ใช้ส้วมที่ถูกสุขอนามัยและไม่ได้ใช้ร่วมกับครัวเรือนอื่น,98.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,ตะวันออกเฉียงเหนือ,สมาชิกในครัวเรือนที่ใช้ส้วมที่ถูกสุขอนามัยและไม่ได้ใช้ร่วมกับครัวเรือนอื่น,95.80,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,ใต้,สมาชิกในครัวเรือนที่ใช้ส้วมที่ถูกสุขอนามัยและไม่ได้ใช้ร่วมกับครัวเรือนอื่น,96.80,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ยอดรวม,สมาชิกในครัวเรือนที่ใช้ส้วมที่ถูกสุขอนามัยและไม่ได้ใช้ร่วมกับครัวเรือนอื่น,97.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,กรุงเทพมหานคร,สมาชิกในครัวเรือนที่ใช้ส้วมที่ถูกสุขอนามัยและไม่ได้ใช้ร่วมกับครัวเรือนอื่น,94.70,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,กลาง,สมาชิกในครัวเรือนที่ใช้ส้วมที่ถูกสุขอนามัยและไม่ได้ใช้ร่วมกับครัวเรือนอื่น,97.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,เหนือ,สมาชิกในครัวเรือนที่ใช้ส้วมที่ถูกสุขอนามัยและไม่ได้ใช้ร่วมกับครัวเรือนอื่น,97.50,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ตะวันออกเฉียงเหนือ,สมาชิกในครัวเรือนที่ใช้ส้วมที่ถูกสุขอนามัยและไม่ได้ใช้ร่วมกับครัวเรือนอื่น,98.70,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ใต้,สมาชิกในครัวเรือนที่ใช้ส้วมที่ถูกสุขอนามัยและไม่ได้ใช้ร่วมกับครัวเรือนอื่น,97.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2555,ยอดรวม,สมาชิกในครัวเรือนที่ใช้ส้วมที่ถูกสุขอนามัยและไม่ได้ใช้ร่วมกับครัวเรือนอื่น,97.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
2555,กรุงเทพมหานคร,สมาชิกในครัวเรือนที่ใช้ส้วมที่ถูกสุขอนามัยและไม่ได้ใช้ร่วมกับครัวเรือนอื่น,94.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
2555,กลาง,สมาชิกในครัวเรือนที่ใช้ส้วมที่ถูกสุขอนามัยและไม่ได้ใช้ร่วมกับครัวเรือนอื่น,98.50,ร้อยละ,สำนักงานสถิติแห่งชาติ
2555,เหนือ,สมาชิกในครัวเรือนที่ใช้ส้วมที่ถูกสุขอนามัยและไม่ได้ใช้ร่วมกับครัวเรือนอื่น,97.50,ร้อยละ,สำนักงานสถิติแห่งชาติ
2555,ตะวันออกเฉียงเหนือ,สมาชิกในครัวเรือนที่ใช้ส้วมที่ถูกสุขอนามัยและไม่ได้ใช้ร่วมกับครัวเรือนอื่น,96.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
2555,ใต้,สมาชิกในครัวเรือนที่ใช้ส้วมที่ถูกสุขอนามัยและไม่ได้ใช้ร่วมกับครัวเรือนอื่น,97.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
