﻿YEAR,LABOUR_STATUS,ST_GRADUATE,AGE_GROUP,VALUE,UNIT,SOURCE
2557,รวม,รวม,"15 ถึง 19",20080,คน,สำนักงานสถิติแห่งชาติ
2557,รวม,รวม,"20 ถึง 29",1217578,คน,สำนักงานสถิติแห่งชาติ
2557,รวม,รวม,"30 ถึง 39",1385646,คน,สำนักงานสถิติแห่งชาติ
2557,รวม,รวม,"40 ถึง 49",714396,คน,สำนักงานสถิติแห่งชาติ
2557,รวม,รวม,"50 ถึง 59",373130,คน,สำนักงานสถิติแห่งชาติ
2557,รวม,รวม,"60 ขึ้นไป",58278,คน,สำนักงานสถิติแห่งชาติ
2557,รวม,รวม,รวม,3769108,คน,สำนักงานสถิติแห่งชาติ
2557,ทำงานด้านวิทยาศาสตร์และเทคโนโลยี,รวม,"15 ถึง 19",8847,คน,สำนักงานสถิติแห่งชาติ
2557,ทำงานด้านวิทยาศาสตร์และเทคโนโลยี,รวม,"20 ถึง 29",721641,คน,สำนักงานสถิติแห่งชาติ
2557,ทำงานด้านวิทยาศาสตร์และเทคโนโลยี,รวม,"30 ถึง 39",851257,คน,สำนักงานสถิติแห่งชาติ
2557,ทำงานด้านวิทยาศาสตร์และเทคโนโลยี,รวม,"40 ถึง 49",450100,คน,สำนักงานสถิติแห่งชาติ
2557,ทำงานด้านวิทยาศาสตร์และเทคโนโลยี,รวม,"50 ถึง 59",215717,คน,สำนักงานสถิติแห่งชาติ
2557,ทำงานด้านวิทยาศาสตร์และเทคโนโลยี,รวม,"60 ขึ้นไป",34160,คน,สำนักงานสถิติแห่งชาติ
2557,ทำงานด้านวิทยาศาสตร์และเทคโนโลยี,รวม,รวม,2281722,คน,สำนักงานสถิติแห่งชาติ
2557,ทำงานด้านวิทยาศาสตร์และเทคโนโลยี,สำเร็จการศึกษาด้านวิทยาศาสตร์และเทคโนโลยี,"15 ถึง 19",7910,คน,สำนักงานสถิติแห่งชาติ
2557,ทำงานด้านวิทยาศาสตร์และเทคโนโลยี,สำเร็จการศึกษาด้านวิทยาศาสตร์และเทคโนโลยี,"20 ถึง 29",581375,คน,สำนักงานสถิติแห่งชาติ
2557,ทำงานด้านวิทยาศาสตร์และเทคโนโลยี,สำเร็จการศึกษาด้านวิทยาศาสตร์และเทคโนโลยี,"30 ถึง 39",628996,คน,สำนักงานสถิติแห่งชาติ
2557,ทำงานด้านวิทยาศาสตร์และเทคโนโลยี,สำเร็จการศึกษาด้านวิทยาศาสตร์และเทคโนโลยี,"40 ถึง 49",333395,คน,สำนักงานสถิติแห่งชาติ
2557,ทำงานด้านวิทยาศาสตร์และเทคโนโลยี,สำเร็จการศึกษาด้านวิทยาศาสตร์และเทคโนโลยี,"50 ถึง 59",142510,คน,สำนักงานสถิติแห่งชาติ
2557,ทำงานด้านวิทยาศาสตร์และเทคโนโลยี,สำเร็จการศึกษาด้านวิทยาศาสตร์และเทคโนโลยี,"60 ขึ้นไป",16529,คน,สำนักงานสถิติแห่งชาติ
2557,ทำงานด้านวิทยาศาสตร์และเทคโนโลยี,สำเร็จการศึกษาด้านวิทยาศาสตร์และเทคโนโลยี,รวม,1710715,คน,สำนักงานสถิติแห่งชาติ
2557,ทำงานด้านวิทยาศาสตร์และเทคโนโลยี,ไม่สำเร็จการศึกษาด้านวิทยาศาสตร์และเทคโนโลยี,"15 ถึง 19",937,คน,สำนักงานสถิติแห่งชาติ
2557,ทำงานด้านวิทยาศาสตร์และเทคโนโลยี,ไม่สำเร็จการศึกษาด้านวิทยาศาสตร์และเทคโนโลยี,"20 ถึง 29",140266,คน,สำนักงานสถิติแห่งชาติ
2557,ทำงานด้านวิทยาศาสตร์และเทคโนโลยี,ไม่สำเร็จการศึกษาด้านวิทยาศาสตร์และเทคโนโลยี,"30 ถึง 39",222261,คน,สำนักงานสถิติแห่งชาติ
2557,ทำงานด้านวิทยาศาสตร์และเทคโนโลยี,ไม่สำเร็จการศึกษาด้านวิทยาศาสตร์และเทคโนโลยี,"40 ถึง 49",116705,คน,สำนักงานสถิติแห่งชาติ
2557,ทำงานด้านวิทยาศาสตร์และเทคโนโลยี,ไม่สำเร็จการศึกษาด้านวิทยาศาสตร์และเทคโนโลยี,"50 ถึง 59",73207,คน,สำนักงานสถิติแห่งชาติ
2557,ทำงานด้านวิทยาศาสตร์และเทคโนโลยี,ไม่สำเร็จการศึกษาด้านวิทยาศาสตร์และเทคโนโลยี,"60 ขึ้นไป",17631,คน,สำนักงานสถิติแห่งชาติ
2557,ทำงานด้านวิทยาศาสตร์และเทคโนโลยี,ไม่สำเร็จการศึกษาด้านวิทยาศาสตร์และเทคโนโลยี,รวม,571007,คน,สำนักงานสถิติแห่งชาติ
2557,ทำงานด้านอื่น,สำเร็จการศึกษาด้านวิทยาศาสตร์และเทคโนโลยี,"15 ถึง 19",8633,คน,สำนักงานสถิติแห่งชาติ
2557,ทำงานด้านอื่น,สำเร็จการศึกษาด้านวิทยาศาสตร์และเทคโนโลยี,"20 ถึง 29",453957,คน,สำนักงานสถิติแห่งชาติ
2557,ทำงานด้านอื่น,สำเร็จการศึกษาด้านวิทยาศาสตร์และเทคโนโลยี,"30 ถึง 39",528704,คน,สำนักงานสถิติแห่งชาติ
2557,ทำงานด้านอื่น,สำเร็จการศึกษาด้านวิทยาศาสตร์และเทคโนโลยี,"40 ถึง 49",263600,คน,สำนักงานสถิติแห่งชาติ
