﻿year,region,province,area,Total_hh,Num_fax_hh,unit,source
2557,"1) กรุงเทพมหานคร","10) กรุงเทพมหานคร",รวม,2532459.0,159950.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2557,"2) ภาคกลาง","11) สมุทรปราการ",รวม,690110.0,42289.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2557,"2) ภาคกลาง","12) นนทบุรี",รวม,532734.0,36258.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2557,"2) ภาคกลาง","13) ปทุมธานี",รวม,405857.0,15130.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2557,"2) ภาคกลาง","14) พระนครศรีอยุธยา",รวม,250338.0,1435.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2557,"2) ภาคกลาง","15) อ่างทอง",รวม,79793.0,858.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2557,"2) ภาคกลาง","16) ลพบุรี",รวม,241775.0,1326.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2557,"2) ภาคกลาง","17) สิงห์บุรี",รวม,65456.0,699.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2557,"2) ภาคกลาง","18) ชัยนาท",รวม,102288.0,2660.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2557,"2) ภาคกลาง","19) สระบุรี",รวม,214000.0,3820.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2557,"2) ภาคกลาง","20) ชลบุรี",รวม,602034.0,23596.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2557,"2) ภาคกลาง","21) ระยอง",รวม,287087.0,6006.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2557,"2) ภาคกลาง","22) จันทบุรี",รวม,165690.0,1942.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2557,"2) ภาคกลาง","23) ตราด",รวม,87531.0,689.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2557,"2) ภาคกลาง","24) ฉะเชิงเทรา",รวม,225999.0,1840.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2557,"2) ภาคกลาง","25) ปราจีนบุรี",รวม,181062.0,1780.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2557,"2) ภาคกลาง","26) นครนายก",รวม,84414.0,1143.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2557,"2) ภาคกลาง","27) สระแก้ว",รวม,186767.0,1434.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2557,"2) ภาคกลาง","70) ราชบุรี",รวม,234511.0,3408.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2557,"2) ภาคกลาง","71) กาญจนบุรี",รวม,234592.0,2708.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2557,"2) ภาคกลาง","72) สุพรรณบุรี",รวม,261161.0,3335.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2557,"2) ภาคกลาง","73) นครปฐม",รวม,306857.0,9581.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2557,"2) ภาคกลาง","74) สมุทรสาคร",รวม,323578.0,3932.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2557,"2) ภาคกลาง","75) สมุทรสงคราม",รวม,58407.0,1141.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2557,"2) ภาคกลาง","76) เพชรบุรี",รวม,144314.0,1961.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2557,"2) ภาคกลาง","77) ประจวบคีรีขันธ์",รวม,150762.0,2147.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2557,"3) ภาคเหนือ","50) เชียงใหม่",รวม,597801.0,9263.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2557,"3) ภาคเหนือ","51) ลำพูน",รวม,154889.0,2812.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2557,"3) ภาคเหนือ","52) ลำปาง",รวม,254527.0,2464.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2557,"3) ภาคเหนือ","53) อุตรดิตถ์",รวม,143813.0,1091.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2557,"3) ภาคเหนือ","54) แพร่",รวม,143882.0,652.0,เครื่อง,สำนักงานสถิติแห่งชาติ
