﻿year,area,moral_and_ethic,frequency,value,unit,source
2551,"รวม ",การให้ความช่วยเหลือคนที่ต้องการความช่วยเหลือแม้ไม่ใช่ญาติ,ทำทุกครั้งที่มีโอกาส,24.19,ร้อยละ,สำนักงานสถิติแห่งชาติ
2551,"ในเขตเทศบาล ",การให้ความช่วยเหลือคนที่ต้องการความช่วยเหลือแม้ไม่ใช่ญาติ,ทำทุกครั้งที่มีโอกาส,25.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
2551,"นอกเขตเทศบาล ",การให้ความช่วยเหลือคนที่ต้องการความช่วยเหลือแม้ไม่ใช่ญาติ,ทำทุกครั้งที่มีโอกาส,23.62,ร้อยละ,สำนักงานสถิติแห่งชาติ
2551,"รวม ",การให้ความช่วยเหลือคนที่ต้องการความช่วยเหลือแม้ไม่ใช่ญาติ,ทำส่วนใหญ่,16.56,ร้อยละ,สำนักงานสถิติแห่งชาติ
2551,"ในเขตเทศบาล ",การให้ความช่วยเหลือคนที่ต้องการความช่วยเหลือแม้ไม่ใช่ญาติ,ทำส่วนใหญ่,18.94,ร้อยละ,สำนักงานสถิติแห่งชาติ
2551,"นอกเขตเทศบาล ",การให้ความช่วยเหลือคนที่ต้องการความช่วยเหลือแม้ไม่ใช่ญาติ,ทำส่วนใหญ่,15.36,ร้อยละ,สำนักงานสถิติแห่งชาติ
2551,"รวม ",การให้ความช่วยเหลือคนที่ต้องการความช่วยเหลือแม้ไม่ใช่ญาติ,ทำบางครั้ง,41.99,ร้อยละ,สำนักงานสถิติแห่งชาติ
2551,"ในเขตเทศบาล ",การให้ความช่วยเหลือคนที่ต้องการความช่วยเหลือแม้ไม่ใช่ญาติ,ทำบางครั้ง,39.37,ร้อยละ,สำนักงานสถิติแห่งชาติ
2551,"นอกเขตเทศบาล ",การให้ความช่วยเหลือคนที่ต้องการความช่วยเหลือแม้ไม่ใช่ญาติ,ทำบางครั้ง,43.32,ร้อยละ,สำนักงานสถิติแห่งชาติ
2551,"รวม ",การให้ความช่วยเหลือคนที่ต้องการความช่วยเหลือแม้ไม่ใช่ญาติ,ทำน้อยครั้ง,11.29,ร้อยละ,สำนักงานสถิติแห่งชาติ
2551,"ในเขตเทศบาล ",การให้ความช่วยเหลือคนที่ต้องการความช่วยเหลือแม้ไม่ใช่ญาติ,ทำน้อยครั้ง,10.99,ร้อยละ,สำนักงานสถิติแห่งชาติ
2551,"นอกเขตเทศบาล ",การให้ความช่วยเหลือคนที่ต้องการความช่วยเหลือแม้ไม่ใช่ญาติ,ทำน้อยครั้ง,11.44,ร้อยละ,สำนักงานสถิติแห่งชาติ
2551,"รวม ",การให้ความช่วยเหลือคนที่ต้องการความช่วยเหลือแม้ไม่ใช่ญาติ,ไม่ทำ,2.03,ร้อยละ,สำนักงานสถิติแห่งชาติ
2551,"ในเขตเทศบาล ",การให้ความช่วยเหลือคนที่ต้องการความช่วยเหลือแม้ไม่ใช่ญาติ,ไม่ทำ,2.01,ร้อยละ,สำนักงานสถิติแห่งชาติ
2551,"นอกเขตเทศบาล ",การให้ความช่วยเหลือคนที่ต้องการความช่วยเหลือแม้ไม่ใช่ญาติ,ไม่ทำ,2.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2551,"รวม ",การให้ความช่วยเหลือคนที่ต้องการความช่วยเหลือแม้ไม่ใช่ญาติ,ไม่มีโอกาสที่จะทำ,3.83,ร้อยละ,สำนักงานสถิติแห่งชาติ
2551,"ในเขตเทศบาล ",การให้ความช่วยเหลือคนที่ต้องการความช่วยเหลือแม้ไม่ใช่ญาติ,ไม่มีโอกาสที่จะทำ,3.28,ร้อยละ,สำนักงานสถิติแห่งชาติ
2551,"นอกเขตเทศบาล ",การให้ความช่วยเหลือคนที่ต้องการความช่วยเหลือแม้ไม่ใช่ญาติ,ไม่มีโอกาสที่จะทำ,4.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2551,"รวม ",การตอบแทนผู้มีพระคุณหรือช่วยเหลือเรา,ทำทุกครั้งที่มีโอกาส,44.22,ร้อยละ,สำนักงานสถิติแห่งชาติ
2551,"ในเขตเทศบาล ",การตอบแทนผู้มีพระคุณหรือช่วยเหลือเรา,ทำทุกครั้งที่มีโอกาส,44.51,ร้อยละ,สำนักงานสถิติแห่งชาติ
2551,"นอกเขตเทศบาล ",การตอบแทนผู้มีพระคุณหรือช่วยเหลือเรา,ทำทุกครั้งที่มีโอกาส,44.08,ร้อยละ,สำนักงานสถิติแห่งชาติ
2551,"รวม ",การตอบแทนผู้มีพระคุณหรือช่วยเหลือเรา,ทำส่วนใหญ่,24.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
2551,"ในเขตเทศบาล ",การตอบแทนผู้มีพระคุณหรือช่วยเหลือเรา,ทำส่วนใหญ่,29.18,ร้อยละ,สำนักงานสถิติแห่งชาติ
2551,"นอกเขตเทศบาล ",การตอบแทนผู้มีพระคุณหรือช่วยเหลือเรา,ทำส่วนใหญ่,22.73,ร้อยละ,สำนักงานสถิติแห่งชาติ
2551,"รวม ",การตอบแทนผู้มีพระคุณหรือช่วยเหลือเรา,ทำบางครั้ง,22.34,ร้อยละ,สำนักงานสถิติแห่งชาติ
2551,"ในเขตเทศบาล ",การตอบแทนผู้มีพระคุณหรือช่วยเหลือเรา,ทำบางครั้ง,18.67,ร้อยละ,สำนักงานสถิติแห่งชาติ
2551,"นอกเขตเทศบาล ",การตอบแทนผู้มีพระคุณหรือช่วยเหลือเรา,ทำบางครั้ง,24.21,ร้อยละ,สำนักงานสถิติแห่งชาติ
