﻿year,region,area,Total_hh,Num_HH_Tablet,unit,source
2565Q2,กทม,ในเขตการปกครอง,3367.10,324.70,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2565Q2,ภาคกลาง,นอกเขตการปกครอง,4104.40,398.10,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2565Q2,ภาคกลาง,ในเขตการปกครอง,3880.00,496.00,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2565Q2,ภาคตะวันออกเฉียงเหนือ,นอกเขตการปกครอง,4266.50,152.70,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2565Q2,ภาคตะวันออกเฉียงเหนือ,ในเขตการปกครอง,2005.50,175.70,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2565Q2,ภาคใต้,นอกเขตการปกครอง,1964.90,86.40,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2565Q2,ภาคใต้,ในเขตการปกครอง,1126.50,93.40,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2565Q2,ภาคเหนือ,นอกเขตการปกครอง,2567.00,115.10,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2565Q2,ภาคเหนือ,ในเขตการปกครอง,1482.80,143.50,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2566Q2,กทม,ในเขตการปกครอง,3220.80,362.40,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2566Q2,ภาคกลาง,นอกเขตการปกครอง,3681.60,436.60,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2566Q2,ภาคกลาง,ในเขตการปกครอง,3948.50,337.40,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2566Q2,ภาคตะวันออกเฉียงเหนือ,นอกเขตการปกครอง,1457.60,118.40,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2566Q2,ภาคตะวันออกเฉียงเหนือ,ในเขตการปกครอง,2448.40,100.00,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2566Q2,ภาคใต้,นอกเขตการปกครอง,1818.60,147.70,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2566Q2,ภาคใต้,ในเขตการปกครอง,3926.80,135.80,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2566Q2,ภาคเหนือ,นอกเขตการปกครอง,1092.80,122.00,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2566Q2,ภาคเหนือ,ในเขตการปกครอง,1884.30,93.40,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2566Q3,กทม,ในเขตการปกครอง,3112.50,338.90,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2566Q3,ภาคกลาง,นอกเขตการปกครอง,3806.30,451.40,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2566Q3,ภาคกลาง,ในเขตการปกครอง,4049.60,440.60,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2566Q3,ภาคตะวันออกเฉียงเหนือ,นอกเขตการปกครอง,1464.30,148.70,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2566Q3,ภาคตะวันออกเฉียงเหนือ,ในเขตการปกครอง,2471.70,97.90,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2566Q3,ภาคใต้,นอกเขตการปกครอง,1880.10,166.00,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2566Q3,ภาคใต้,ในเขตการปกครอง,4080.10,156.70,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2566Q3,ภาคเหนือ,นอกเขตการปกครอง,1141.20,126.40,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2566Q3,ภาคเหนือ,ในเขตการปกครอง,1948.60,90.70,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
