﻿YR,SIZE_ECONOMIC,Number_est,Num_est_web,unit,source
2565,"01) 1 - 10  คน",2430179,231297,แห่ง,สำนักงานสถิติแห่งชาติ
2565,"02) 11 - 15  คน",47721,14183,แห่ง,สำนักงานสถิติแห่งชาติ
2565,"03) 16 - 25  คน",31960,11214,แห่ง,สำนักงานสถิติแห่งชาติ
2565,"04) 26 - 30  คน",8688,3689,แห่ง,สำนักงานสถิติแห่งชาติ
2565,"05) 31 - 50  คน",14591,6715,แห่ง,สำนักงานสถิติแห่งชาติ
2565,"06) 51 - 200 คน",17013,10145,แห่ง,สำนักงานสถิติแห่งชาติ
2565,"07) มากกว่า 200 คน",5151,4062,แห่ง,สำนักงานสถิติแห่งชาติ
2564,"01) 1 - 10 คน",2408663,224300,แห่ง,สำนักงานสถิติแห่งชาติ
2564,"02) 11 - 15 คน",40844,13946,แห่ง,สำนักงานสถิติแห่งชาติ
2564,"03) 16 - 25 คน",28945,11170,แห่ง,สำนักงานสถิติแห่งชาติ
2564,"04) 26 - 30 คน",6240,2742,แห่ง,สำนักงานสถิติแห่งชาติ
2564,"05) 31 - 50 คน",12831,6339,แห่ง,สำนักงานสถิติแห่งชาติ
2564,"06) 51 - 200 คน",14617,9414,แห่ง,สำนักงานสถิติแห่งชาติ
2564,"07) มากกว่า 200 คน",4113,3217,แห่ง,สำนักงานสถิติแห่งชาติ
2563,"01) 1 - 10 คน",498245,21011,แห่ง,สำนักงานสถิติแห่งชาติ
2563,"02) 11 - 15 คน",12581,2368,แห่ง,สำนักงานสถิติแห่งชาติ
2563,"03) 16 - 25 คน",11471,2773,แห่ง,สำนักงานสถิติแห่งชาติ
2563,"04) 26 - 30 คน",2813,1013,แห่ง,สำนักงานสถิติแห่งชาติ
2563,"05) 31 - 50 คน",6105,2274,แห่ง,สำนักงานสถิติแห่งชาติ
2563,"06) 51 - 200 คน",8999,4971,แห่ง,สำนักงานสถิติแห่งชาติ
2563,"07) มากกว่า 200 คน",3344,2522,แห่ง,สำนักงานสถิติแห่งชาติ
2562,"01) 1 - 10 คน",2410609,220524,แห่ง,สำนักงานสถิติแห่งชาติ
2562,"02) 11 - 15 คน",41439,11876,แห่ง,สำนักงานสถิติแห่งชาติ
2562,"03) 16 - 25 คน",29490,10822,แห่ง,สำนักงานสถิติแห่งชาติ
2562,"04) 26 - 30 คน",6477,2841,แห่ง,สำนักงานสถิติแห่งชาติ
2562,"05) 31 - 50 คน",13150,6493,แห่ง,สำนักงานสถิติแห่งชาติ
2562,"06) 51 - 200 คน",15208,9786,แห่ง,สำนักงานสถิติแห่งชาติ
2562,"07) มากกว่า 200 คน",4322,3380,แห่ง,สำนักงานสถิติแห่งชาติ
2561,"01) 1 - 10 คน",2415992,205828,แห่ง,สำนักงานสถิติแห่งชาติ
2561,"02) 11 - 15 คน",42438,13947,แห่ง,สำนักงานสถิติแห่งชาติ
2561,"03) 16 - 25 คน",30494,11894,แห่ง,สำนักงานสถิติแห่งชาติ
2561,"04) 26 - 30 คน",6719,2874,แห่ง,สำนักงานสถิติแห่งชาติ
2561,"05) 31 - 50 คน",13556,6628,แห่ง,สำนักงานสถิติแห่งชาติ
2561,"06) 51 - 200 คน",15905,10276,แห่ง,สำนักงานสถิติแห่งชาติ
2561,"07) มากกว่า 200 คน",4381,3421,แห่ง,สำนักงานสถิติแห่งชาติ
2560,"01) 1 - 10 คน",2003192,161080,แห่ง,สำนักงานสถิติแห่งชาติ
2560,"02) 11 - 15 คน",32990,10009,แห่ง,สำนักงานสถิติแห่งชาติ
2560,"03) 16 - 25 คน",21542,8485,แห่ง,สำนักงานสถิติแห่งชาติ
2560,"04) 26 - 30 คน",4460,2040,แห่ง,สำนักงานสถิติแห่งชาติ
2560,"05) 31 - 50 คน",8127,3694,แห่ง,สำนักงานสถิติแห่งชาติ
2560,"06) 51 - 200 คน",7499,4737,แห่ง,สำนักงานสถิติแห่งชาติ
2560,"07) มากกว่า 200 คน",1253,958,แห่ง,สำนักงานสถิติแห่งชาติ
