﻿_id,field_name,data_type,description_thai,description_en
1,YEAR,NUMERIC,ปี,Year
2,CODE_REGION,NUMERIC,รหัสภาค,"Code of Region"
3,REGION,TEXT,ภาค,Region
4,CODE_AREA,NUMERIC,รหัสเขตการปกครอง,"Code of Area"
5,AREA,TEXT,เขตการปกครอง,Area
6,MONTHLY_INCOME,NUMERIC,รายได้ทั้งสิ้นต่อเดือน,"Total monthly income"
7,CURRENT_INCOME,NUMERIC,รายได้ประจำ,"Total current income"
8,MONEY_INCOME,NUMERIC,รายได้ที่เป็นตัวเงิน,"Money income"
9,FROM_WORK,NUMERIC,รายได้จากการทำงาน,"From work"
10,CURRENT_TRANSFER,NUMERIC,เงินได้รับเป็นการช่วยเหลือ,"From current transfer"
11,PROPERTY_INCOME,NUMERIC,รายได้จากทรัพย์สิน,"From property income"
12,NONMONEY_INCOME,NUMERIC,รายได้ที่ไม่เป็นตัวเงิน,"Non - money income"
13,NONCUR_M_INCOME,NUMERIC,"รายได้ไม่ประจำ (ที่เป็นตัวเงิน)","Non - current money income"
14,UNIT,TEXT,บาท,Baht
15,SOURCE,TEXT,สำนักงานสถิติแห่งชาติ,"National Statistical Office of Thailand"
