﻿year,occupation,type_travel,average_expenses,unit,source
2558,ข้าราชการ/พนักงานรัฐวิสาหกิจ,รวม,3337,บาท,สำนักงานสถิติแห่งชาติ
2558,พนักงาน/ลูกจ้างเอกชน,รวม,3203,บาท,สำนักงานสถิติแห่งชาติ
2558,ค้าขาย/ประกอบธุรกิจส่วนตัว,รวม,2912,บาท,สำนักงานสถิติแห่งชาติ
2558,เกษตรกร,รวม,1844,บาท,สำนักงานสถิติแห่งชาติ
2558,รับจ้างทั่วไป/กรรมกร,รวม,1771,บาท,สำนักงานสถิติแห่งชาติ
2558,นักเรียน/นักศึกษา,รวม,1584,บาท,สำนักงานสถิติแห่งชาติ
2558,แม่บ้าน/ไม่ได้ประกอบอาชีพ/เกษียณ,รวม,2494,บาท,สำนักงานสถิติแห่งชาติ
2558,อื่นๆ,รวม,1000,บาท,สำนักงานสถิติแห่งชาติ
2558,ข้าราชการ/พนักงานรัฐวิสาหกิจ,ไม่พักค้างคืน,1591,บาท,สำนักงานสถิติแห่งชาติ
2558,พนักงาน/ลูกจ้างเอกชน,ไม่พักค้างคืน,1260,บาท,สำนักงานสถิติแห่งชาติ
2558,ค้าขาย/ประกอบธุรกิจส่วนตัว,ไม่พักค้างคืน,1430,บาท,สำนักงานสถิติแห่งชาติ
2558,เกษตรกร,ไม่พักค้างคืน,1127,บาท,สำนักงานสถิติแห่งชาติ
2558,รับจ้างทั่วไป/กรรมกร,ไม่พักค้างคืน,934,บาท,สำนักงานสถิติแห่งชาติ
2558,นักเรียน/นักศึกษา,ไม่พักค้างคืน,872,บาท,สำนักงานสถิติแห่งชาติ
2558,แม่บ้าน/ไม่ได้ประกอบอาชีพ/เกษียณ,ไม่พักค้างคืน,1156,บาท,สำนักงานสถิติแห่งชาติ
2558,อื่นๆ,ไม่พักค้างคืน,1000,บาท,สำนักงานสถิติแห่งชาติ
2558,ข้าราชการ/พนักงานรัฐวิสาหกิจ,พักค้างคืน,4225,บาท,สำนักงานสถิติแห่งชาติ
2558,พนักงาน/ลูกจ้างเอกชน,พักค้างคืน,4115,บาท,สำนักงานสถิติแห่งชาติ
2558,ค้าขาย/ประกอบธุรกิจส่วนตัว,พักค้างคืน,4034,บาท,สำนักงานสถิติแห่งชาติ
2558,เกษตรกร,พักค้างคืน,2747,บาท,สำนักงานสถิติแห่งชาติ
2558,รับจ้างทั่วไป/กรรมกร,พักค้างคืน,2627,บาท,สำนักงานสถิติแห่งชาติ
2558,นักเรียน/นักศึกษา,พักค้างคืน,2098,บาท,สำนักงานสถิติแห่งชาติ
2558,แม่บ้าน/ไม่ได้ประกอบอาชีพ/เกษียณ,พักค้างคืน,3397,บาท,สำนักงานสถิติแห่งชาติ
2558,อื่นๆ,พักค้างคืน,1000,บาท,สำนักงานสถิติแห่งชาติ
2559,ข้าราชการ/พนักงานรัฐวิสาหกิจ,รวม,3353,บาท,สำนักงานสถิติแห่งชาติ
2559,พนักงาน/ลูกจ้างเอกชน,รวม,3202,บาท,สำนักงานสถิติแห่งชาติ
2559,ค้าขาย/ประกอบธุรกิจส่วนตัว,รวม,3331,บาท,สำนักงานสถิติแห่งชาติ
2559,เกษตรกร,รวม,1922,บาท,สำนักงานสถิติแห่งชาติ
2559,รับจ้างทั่วไป/กรรมกร,รวม,1870,บาท,สำนักงานสถิติแห่งชาติ
2559,นักเรียน/นักศึกษา,รวม,1653,บาท,สำนักงานสถิติแห่งชาติ
2559,แม่บ้าน/ไม่ได้ประกอบอาชีพ/เกษียณ,รวม,2813,บาท,สำนักงานสถิติแห่งชาติ
2559,ข้าราชการ/พนักงานรัฐวิสาหกิจ,ไม่พักค้างคืน,1627,บาท,สำนักงานสถิติแห่งชาติ
2559,พนักงาน/ลูกจ้างเอกชน,ไม่พักค้างคืน,1333,บาท,สำนักงานสถิติแห่งชาติ
2559,ค้าขาย/ประกอบธุรกิจส่วนตัว,ไม่พักค้างคืน,1521,บาท,สำนักงานสถิติแห่งชาติ
2559,เกษตรกร,ไม่พักค้างคืน,1198,บาท,สำนักงานสถิติแห่งชาติ
