﻿YEAR,REGION,SIZE_HOSPITAL,TYPE_PATIENT,NUMBER_PATIENTS,UNIT,SOURCE
2560,ทั่วราชอาณาจักร,"ต่ำกว่า 11 เตียง                                  ",รวมผู้ป่วยนอก,849407,คน,สำนักงานสถิติแห่งชาติ
2560,ทั่วราชอาณาจักร,"11 - 30 เตียง                                     ",รวมผู้ป่วยนอก,2017291,คน,สำนักงานสถิติแห่งชาติ
2560,ทั่วราชอาณาจักร,"31 - 50 เตียง                                     ",รวมผู้ป่วยนอก,2190154,คน,สำนักงานสถิติแห่งชาติ
2560,ทั่วราชอาณาจักร,"51 - 100 เตียง                                    ",รวมผู้ป่วยนอก,11502631,คน,สำนักงานสถิติแห่งชาติ
2560,ทั่วราชอาณาจักร,"101 - 250 เตียง                                   ",รวมผู้ป่วยนอก,32168638,คน,สำนักงานสถิติแห่งชาติ
2560,ทั่วราชอาณาจักร,"มากกว่า 250 เตียง                                 ",รวมผู้ป่วยนอก,10109926,คน,สำนักงานสถิติแห่งชาติ
2560,ทั่วราชอาณาจักร,"ต่ำกว่า 11 เตียง                                  ",ผู้ป่วยนอกชาวไทย,828002,คน,สำนักงานสถิติแห่งชาติ
2560,ทั่วราชอาณาจักร,"11 - 30 เตียง                                     ",ผู้ป่วยนอกชาวไทย,1960282,คน,สำนักงานสถิติแห่งชาติ
2560,ทั่วราชอาณาจักร,"31 - 50 เตียง                                     ",ผู้ป่วยนอกชาวไทย,1998067,คน,สำนักงานสถิติแห่งชาติ
2560,ทั่วราชอาณาจักร,"51 - 100 เตียง                                    ",ผู้ป่วยนอกชาวไทย,10305283,คน,สำนักงานสถิติแห่งชาติ
2560,ทั่วราชอาณาจักร,"101 - 250 เตียง                                   ",ผู้ป่วยนอกชาวไทย,30080584,คน,สำนักงานสถิติแห่งชาติ
2560,ทั่วราชอาณาจักร,"มากกว่า 250 เตียง                                 ",ผู้ป่วยนอกชาวไทย,9624167,คน,สำนักงานสถิติแห่งชาติ
2560,ทั่วราชอาณาจักร,"ต่ำกว่า 11 เตียง                                  ",ผู้ป่วยนอกชาวต่างประเทศ,21405,คน,สำนักงานสถิติแห่งชาติ
2560,ทั่วราชอาณาจักร,"11 - 30 เตียง                                     ",ผู้ป่วยนอกชาวต่างประเทศ,57009,คน,สำนักงานสถิติแห่งชาติ
2560,ทั่วราชอาณาจักร,"31 - 50 เตียง                                     ",ผู้ป่วยนอกชาวต่างประเทศ,192088,คน,สำนักงานสถิติแห่งชาติ
2560,ทั่วราชอาณาจักร,"51 - 100 เตียง                                    ",ผู้ป่วยนอกชาวต่างประเทศ,1197347,คน,สำนักงานสถิติแห่งชาติ
2560,ทั่วราชอาณาจักร,"101 - 250 เตียง                                   ",ผู้ป่วยนอกชาวต่างประเทศ,2088053,คน,สำนักงานสถิติแห่งชาติ
2560,ทั่วราชอาณาจักร,"มากกว่า 250 เตียง                                 ",ผู้ป่วยนอกชาวต่างประเทศ,485759,คน,สำนักงานสถิติแห่งชาติ
2560,กรุงเทพมหานคร,"ต่ำกว่า 11 เตียง                                  ",รวมผู้ป่วยนอก,12755,คน,สำนักงานสถิติแห่งชาติ
2560,กรุงเทพมหานคร,"11 - 30 เตียง                                     ",รวมผู้ป่วยนอก,1117584,คน,สำนักงานสถิติแห่งชาติ
2560,กรุงเทพมหานคร,"31 - 50 เตียง                                     ",รวมผู้ป่วยนอก,242493,คน,สำนักงานสถิติแห่งชาติ
2560,กรุงเทพมหานคร,"51 - 100 เตียง                                    ",รวมผู้ป่วยนอก,4027607,คน,สำนักงานสถิติแห่งชาติ
2560,กรุงเทพมหานคร,"101 - 250 เตียง                                   ",รวมผู้ป่วยนอก,17329711,คน,สำนักงานสถิติแห่งชาติ
2560,กรุงเทพมหานคร,"มากกว่า 250 เตียง                                 ",รวมผู้ป่วยนอก,8458284,คน,สำนักงานสถิติแห่งชาติ
2560,กรุงเทพมหานคร,"ต่ำกว่า 11 เตียง                                  ",ผู้ป่วยนอกชาวไทย,11198,คน,สำนักงานสถิติแห่งชาติ
2560,กรุงเทพมหานคร,"11 - 30 เตียง                                     ",ผู้ป่วยนอกชาวไทย,1084479,คน,สำนักงานสถิติแห่งชาติ
2560,กรุงเทพมหานคร,"31 - 50 เตียง                                     ",ผู้ป่วยนอกชาวไทย,165149,คน,สำนักงานสถิติแห่งชาติ
2560,กรุงเทพมหานคร,"51 - 100 เตียง                                    ",ผู้ป่วยนอกชาวไทย,3356007,คน,สำนักงานสถิติแห่งชาติ
2560,กรุงเทพมหานคร,"101 - 250 เตียง                                   ",ผู้ป่วยนอกชาวไทย,16443566,คน,สำนักงานสถิติแห่งชาติ
2560,กรุงเทพมหานคร,"มากกว่า 250 เตียง                                 ",ผู้ป่วยนอกชาวไทย,8254554,คน,สำนักงานสถิติแห่งชาติ
2560,กรุงเทพมหานคร,"ต่ำกว่า 11 เตียง                                  ",ผู้ป่วยนอกชาวต่างประเทศ,1557,คน,สำนักงานสถิติแห่งชาติ
2560,กรุงเทพมหานคร,"11 - 30 เตียง                                     ",ผู้ป่วยนอกชาวต่างประเทศ,33105,คน,สำนักงานสถิติแห่งชาติ
2560,กรุงเทพมหานคร,"31 - 50 เตียง                                     ",ผู้ป่วยนอกชาวต่างประเทศ,77345,คน,สำนักงานสถิติแห่งชาติ
2560,กรุงเทพมหานคร,"51 - 100 เตียง                                    ",ผู้ป่วยนอกชาวต่างประเทศ,671600,คน,สำนักงานสถิติแห่งชาติ
2560,กรุงเทพมหานคร,"101 - 250 เตียง                                   ",ผู้ป่วยนอกชาวต่างประเทศ,886145,คน,สำนักงานสถิติแห่งชาติ
2560,กรุงเทพมหานคร,"มากกว่า 250 เตียง                                 ",ผู้ป่วยนอกชาวต่างประเทศ,203730,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง,"ต่ำกว่า 11 เตียง                                  ",รวมผู้ป่วยนอก,655512,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง,"11 - 30 เตียง                                     ",รวมผู้ป่วยนอก,482171,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง,"31 - 50 เตียง                                     ",รวมผู้ป่วยนอก,668801,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง,"51 - 100 เตียง                                    ",รวมผู้ป่วยนอก,4861707,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง,"101 - 250 เตียง                                   ",รวมผู้ป่วยนอก,9163625,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง,"มากกว่า 250 เตียง                                 ",รวมผู้ป่วยนอก,1275277,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง,"ต่ำกว่า 11 เตียง                                  ",ผู้ป่วยนอกชาวไทย,651025,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง,"11 - 30 เตียง                                     ",ผู้ป่วยนอกชาวไทย,478927,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง,"31 - 50 เตียง                                     ",ผู้ป่วยนอกชาวไทย,625056,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง,"51 - 100 เตียง                                    ",ผู้ป่วยนอกชาวไทย,4542050,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง,"101 - 250 เตียง                                   ",ผู้ป่วยนอกชาวไทย,8390405,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง,"มากกว่า 250 เตียง                                 ",ผู้ป่วยนอกชาวไทย,1025920,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง,"ต่ำกว่า 11 เตียง                                  ",ผู้ป่วยนอกชาวต่างประเทศ,4487,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง,"11 - 30 เตียง                                     ",ผู้ป่วยนอกชาวต่างประเทศ,3244,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง,"31 - 50 เตียง                                     ",ผู้ป่วยนอกชาวต่างประเทศ,43745,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง,"51 - 100 เตียง                                    ",ผู้ป่วยนอกชาวต่างประเทศ,319657,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง,"101 - 250 เตียง                                   ",ผู้ป่วยนอกชาวต่างประเทศ,773220,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง,"มากกว่า 250 เตียง                                 ",ผู้ป่วยนอกชาวต่างประเทศ,249357,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคเหนือ,"ต่ำกว่า 11 เตียง                                  ",รวมผู้ป่วยนอก,85355,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคเหนือ,"11 - 30 เตียง                                     ",รวมผู้ป่วยนอก,141854,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคเหนือ,"31 - 50 เตียง                                     ",รวมผู้ป่วยนอก,198963,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคเหนือ,"51 - 100 เตียง                                    ",รวมผู้ป่วยนอก,1014980,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคเหนือ,"มากกว่า 100 เตียง                                 ",รวมผู้ป่วยนอก,2991416,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคเหนือ,"ต่ำกว่า 11 เตียง                                  ",ผู้ป่วยนอกชาวไทย,83962,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคเหนือ,"11 - 30 เตียง                                     ",ผู้ป่วยนอกชาวไทย,138814,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคเหนือ,"31 - 50 เตียง                                     ",ผู้ป่วยนอกชาวไทย,197189,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคเหนือ,"51 - 100 เตียง                                    ",ผู้ป่วยนอกชาวไทย,931549,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคเหนือ,"มากกว่า 100 เตียง                                 ",ผู้ป่วยนอกชาวไทย,2752567,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคเหนือ,"ต่ำกว่า 11 เตียง                                  ",ผู้ป่วยนอกชาวต่างประเทศ,1393,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคเหนือ,"11 - 30 เตียง                                     ",ผู้ป่วยนอกชาวต่างประเทศ,3040,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคเหนือ,"31 - 50 เตียง                                     ",ผู้ป่วยนอกชาวต่างประเทศ,1774,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคเหนือ,"51 - 100 เตียง                                    ",ผู้ป่วยนอกชาวต่างประเทศ,83431,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคเหนือ,"มากกว่า 100 เตียง                                 ",ผู้ป่วยนอกชาวต่างประเทศ,238849,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคตะวันออกเฉียงเหนือ,"ต่ำกว่า 31 เตียง                                  ",รวมผู้ป่วยนอก,137417,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคตะวันออกเฉียงเหนือ,"31 - 50 เตียง                                     ",รวมผู้ป่วยนอก,730131,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคตะวันออกเฉียงเหนือ,"51 - 100 เตียง                                    ",รวมผู้ป่วยนอก,1007855,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคตะวันออกเฉียงเหนือ,"มากกว่า 100 เตียง                                 ",รวมผู้ป่วยนอก,1222650,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคตะวันออกเฉียงเหนือ,"ต่ำกว่า 31 เตียง                                  ",ผู้ป่วยนอกชาวไทย,132791,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคตะวันออกเฉียงเหนือ,"31 - 50 เตียง                                     ",ผู้ป่วยนอกชาวไทย,699059,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคตะวันออกเฉียงเหนือ,"51 - 100 เตียง                                    ",ผู้ป่วยนอกชาวไทย,904329,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคตะวันออกเฉียงเหนือ,"มากกว่า 100 เตียง                                 ",ผู้ป่วยนอกชาวไทย,1187635,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคตะวันออกเฉียงเหนือ,"ต่ำกว่า 31 เตียง                                  ",ผู้ป่วยนอกชาวต่างประเทศ,4626,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคตะวันออกเฉียงเหนือ,"31 - 50 เตียง                                     ",ผู้ป่วยนอกชาวต่างประเทศ,31072,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคตะวันออกเฉียงเหนือ,"51 - 100 เตียง                                    ",ผู้ป่วยนอกชาวต่างประเทศ,103526,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคตะวันออกเฉียงเหนือ,"มากกว่า 100 เตียง                                 ",ผู้ป่วยนอกชาวต่างประเทศ,35015,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคใต้,"ต่ำกว่า 11 เตียง                                  ",รวมผู้ป่วยนอก,76103,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคใต้,"11 - 30 เตียง                                     ",รวมผู้ป่วยนอก,157947,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคใต้,"31 - 50 เตียง                                     ",รวมผู้ป่วยนอก,349766,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคใต้,"51 - 100 เตียง                                    ",รวมผู้ป่วยนอก,590483,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคใต้,"101 - 250 เตียง                                   ",รวมผู้ป่วยนอก,1837601,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคใต้,"ต่ำกว่า 11 เตียง                                  ",ผู้ป่วยนอกชาวไทย,62417,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคใต้,"11 - 30 เตียง                                     ",ผู้ป่วยนอกชาวไทย,144671,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคใต้,"31 - 50 เตียง                                     ",ผู้ป่วยนอกชาวไทย,311614,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคใต้,"51 - 100 เตียง                                    ",ผู้ป่วยนอกชาวไทย,571349,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคใต้,"101 - 250 เตียง                                   ",ผู้ป่วยนอกชาวไทย,1650105,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคใต้,"ต่ำกว่า 11 เตียง                                  ",ผู้ป่วยนอกชาวต่างประเทศ,13686,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคใต้,"11 - 30 เตียง                                     ",ผู้ป่วยนอกชาวต่างประเทศ,13276,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคใต้,"31 - 50 เตียง                                     ",ผู้ป่วยนอกชาวต่างประเทศ,38152,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคใต้,"51 - 100 เตียง                                    ",ผู้ป่วยนอกชาวต่างประเทศ,19134,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคใต้,"101 - 250 เตียง                                   ",ผู้ป่วยนอกชาวต่างประเทศ,187496,คน,สำนักงานสถิติแห่งชาติ
2565,ทั่วราชอาณาจักร,"1) ต่ำกว่า 11 เตียง",รวมผู้ป่วยนอก,687491,คน,สำนักงานสถิติแห่งชาติ
2565,ทั่วราชอาณาจักร,"2) 11 - 30 เตียง",รวมผู้ป่วยนอก,2233460,คน,สำนักงานสถิติแห่งชาติ
2565,ทั่วราชอาณาจักร,"3) 31 - 50 เตียง",รวมผู้ป่วยนอก,2442977,คน,สำนักงานสถิติแห่งชาติ
2565,ทั่วราชอาณาจักร,"4) 51 - 100 เตียง",รวมผู้ป่วยนอก,10908241,คน,สำนักงานสถิติแห่งชาติ
2565,ทั่วราชอาณาจักร,"5) 101 - 250 เตียง",รวมผู้ป่วยนอก,32023425,คน,สำนักงานสถิติแห่งชาติ
2565,ทั่วราชอาณาจักร,"6) มากกว่า 250 เตียง",รวมผู้ป่วยนอก,10189578,คน,สำนักงานสถิติแห่งชาติ
2565,ทั่วราชอาณาจักร,"1) ต่ำกว่า 11 เตียง",ผู้ป่วยนอกชาวไทย,453084,คน,สำนักงานสถิติแห่งชาติ
2565,ทั่วราชอาณาจักร,"2) 11 - 30 เตียง",ผู้ป่วยนอกชาวไทย,2152569,คน,สำนักงานสถิติแห่งชาติ
2565,ทั่วราชอาณาจักร,"3) 31 - 50 เตียง",ผู้ป่วยนอกชาวไทย,2316309,คน,สำนักงานสถิติแห่งชาติ
2565,ทั่วราชอาณาจักร,"4) 51 - 100 เตียง",ผู้ป่วยนอกชาวไทย,10402391,คน,สำนักงานสถิติแห่งชาติ
2565,ทั่วราชอาณาจักร,"5) 101 - 250 เตียง",ผู้ป่วยนอกชาวไทย,29412162,คน,สำนักงานสถิติแห่งชาติ
2565,ทั่วราชอาณาจักร,"6) มากกว่า 250 เตียง",ผู้ป่วยนอกชาวไทย,8640260,คน,สำนักงานสถิติแห่งชาติ
2565,ทั่วราชอาณาจักร,"1) ต่ำกว่า 11 เตียง",ผู้ป่วยนอกชาวต่างประเทศ,234407,คน,สำนักงานสถิติแห่งชาติ
2565,ทั่วราชอาณาจักร,"2) 11 - 30 เตียง",ผู้ป่วยนอกชาวต่างประเทศ,80891,คน,สำนักงานสถิติแห่งชาติ
2565,ทั่วราชอาณาจักร,"3) 31 - 50 เตียง",ผู้ป่วยนอกชาวต่างประเทศ,126668,คน,สำนักงานสถิติแห่งชาติ
2565,ทั่วราชอาณาจักร,"4) 51 - 100 เตียง",ผู้ป่วยนอกชาวต่างประเทศ,505850,คน,สำนักงานสถิติแห่งชาติ
2565,ทั่วราชอาณาจักร,"5) 101 - 250 เตียง",ผู้ป่วยนอกชาวต่างประเทศ,2611263,คน,สำนักงานสถิติแห่งชาติ
2565,ทั่วราชอาณาจักร,"6) มากกว่า 250 เตียง",ผู้ป่วยนอกชาวต่างประเทศ,1549318,คน,สำนักงานสถิติแห่งชาติ
2565,กรุงเทพมหานคร,"1) ต่ำกว่า 11 เตียง",รวมผู้ป่วยนอก,260396,คน,สำนักงานสถิติแห่งชาติ
2565,กรุงเทพมหานคร,"2) 11 - 30 เตียง",รวมผู้ป่วยนอก,1044443,คน,สำนักงานสถิติแห่งชาติ
2565,กรุงเทพมหานคร,"3) 31 - 50 เตียง",รวมผู้ป่วยนอก,434472,คน,สำนักงานสถิติแห่งชาติ
2565,กรุงเทพมหานคร,"4) 51 - 100 เตียง",รวมผู้ป่วยนอก,2112040,คน,สำนักงานสถิติแห่งชาติ
2565,กรุงเทพมหานคร,"5) 101 - 250 เตียง",รวมผู้ป่วยนอก,14069833,คน,สำนักงานสถิติแห่งชาติ
2565,กรุงเทพมหานคร,"6) มากกว่า 250 เตียง",รวมผู้ป่วยนอก,8637162,คน,สำนักงานสถิติแห่งชาติ
2565,กรุงเทพมหานคร,"1) ต่ำกว่า 11 เตียง",ผู้ป่วยนอกชาวไทย,179648,คน,สำนักงานสถิติแห่งชาติ
2565,กรุงเทพมหานคร,"2) 11 - 30 เตียง",ผู้ป่วยนอกชาวไทย,979892,คน,สำนักงานสถิติแห่งชาติ
2565,กรุงเทพมหานคร,"3) 31 - 50 เตียง",ผู้ป่วยนอกชาวไทย,398453,คน,สำนักงานสถิติแห่งชาติ
2565,กรุงเทพมหานคร,"4) 51 - 100 เตียง",ผู้ป่วยนอกชาวไทย,1907043,คน,สำนักงานสถิติแห่งชาติ
2565,กรุงเทพมหานคร,"5) 101 - 250 เตียง",ผู้ป่วยนอกชาวไทย,12605127,คน,สำนักงานสถิติแห่งชาติ
2565,กรุงเทพมหานคร,"6) มากกว่า 250 เตียง",ผู้ป่วยนอกชาวไทย,7288182,คน,สำนักงานสถิติแห่งชาติ
2565,กรุงเทพมหานคร,"1) ต่ำกว่า 11 เตียง",ผู้ป่วยนอกชาวต่างประเทศ,80749,คน,สำนักงานสถิติแห่งชาติ
2565,กรุงเทพมหานคร,"2) 11 - 30 เตียง",ผู้ป่วยนอกชาวต่างประเทศ,64551,คน,สำนักงานสถิติแห่งชาติ
2565,กรุงเทพมหานคร,"3) 31 - 50 เตียง",ผู้ป่วยนอกชาวต่างประเทศ,36019,คน,สำนักงานสถิติแห่งชาติ
2565,กรุงเทพมหานคร,"4) 51 - 100 เตียง",ผู้ป่วยนอกชาวต่างประเทศ,204997,คน,สำนักงานสถิติแห่งชาติ
2565,กรุงเทพมหานคร,"5) 101 - 250 เตียง",ผู้ป่วยนอกชาวต่างประเทศ,1464706,คน,สำนักงานสถิติแห่งชาติ
2565,กรุงเทพมหานคร,"6) มากกว่า 250 เตียง",ผู้ป่วยนอกชาวต่างประเทศ,1348980,คน,สำนักงานสถิติแห่งชาติ
2565,ภาคกลาง,"1) ต่ำกว่า 11 เตียง",รวมผู้ป่วยนอก,261066,คน,สำนักงานสถิติแห่งชาติ
2565,ภาคกลาง,"2) 11 - 30 เตียง",รวมผู้ป่วยนอก,361598,คน,สำนักงานสถิติแห่งชาติ
2565,ภาคกลาง,"3) 31 - 50 เตียง",รวมผู้ป่วยนอก,1099453,คน,สำนักงานสถิติแห่งชาติ
2565,ภาคกลาง,"4) 51 - 100 เตียง",รวมผู้ป่วยนอก,4744329,คน,สำนักงานสถิติแห่งชาติ
2565,ภาคกลาง,"5) 101 - 250 เตียง",รวมผู้ป่วยนอก,11058539,คน,สำนักงานสถิติแห่งชาติ
2565,ภาคกลาง,"6) มากกว่า 250 เตียง",รวมผู้ป่วยนอก,1002074,คน,สำนักงานสถิติแห่งชาติ
2565,ภาคกลาง,"1) ต่ำกว่า 11 เตียง",ผู้ป่วยนอกชาวไทย,116488,คน,สำนักงานสถิติแห่งชาติ
2565,ภาคกลาง,"2) 11 - 30 เตียง",ผู้ป่วยนอกชาวไทย,359721,คน,สำนักงานสถิติแห่งชาติ
2565,ภาคกลาง,"3) 31 - 50 เตียง",ผู้ป่วยนอกชาวไทย,1045997,คน,สำนักงานสถิติแห่งชาติ
2565,ภาคกลาง,"4) 51 - 100 เตียง",ผู้ป่วยนอกชาวไทย,4553981,คน,สำนักงานสถิติแห่งชาติ
2565,ภาคกลาง,"5) 101 - 250 เตียง",ผู้ป่วยนอกชาวไทย,10341567,คน,สำนักงานสถิติแห่งชาติ
2565,ภาคกลาง,"6) มากกว่า 250 เตียง",ผู้ป่วยนอกชาวไทย,851650,คน,สำนักงานสถิติแห่งชาติ
2565,ภาคกลาง,"1) ต่ำกว่า 11 เตียง",ผู้ป่วยนอกชาวต่างประเทศ,144578,คน,สำนักงานสถิติแห่งชาติ
2565,ภาคกลาง,"2) 11 - 30 เตียง",ผู้ป่วยนอกชาวต่างประเทศ,1877,คน,สำนักงานสถิติแห่งชาติ
2565,ภาคกลาง,"3) 31 - 50 เตียง",ผู้ป่วยนอกชาวต่างประเทศ,53456,คน,สำนักงานสถิติแห่งชาติ
2565,ภาคกลาง,"4) 51 - 100 เตียง",ผู้ป่วยนอกชาวต่างประเทศ,190348,คน,สำนักงานสถิติแห่งชาติ
2565,ภาคกลาง,"5) 101 - 250 เตียง",ผู้ป่วยนอกชาวต่างประเทศ,716972,คน,สำนักงานสถิติแห่งชาติ
2565,ภาคกลาง,"6) มากกว่า 250 เตียง",ผู้ป่วยนอกชาวต่างประเทศ,150424,คน,สำนักงานสถิติแห่งชาติ
2565,ภาคเหนือ,"1) ต่ำกว่า 11 เตียง",รวมผู้ป่วยนอก,68568,คน,สำนักงานสถิติแห่งชาติ
2565,ภาคเหนือ,"2) 11 - 30 เตียง",รวมผู้ป่วยนอก,384126,คน,สำนักงานสถิติแห่งชาติ
2565,ภาคเหนือ,"3) 31 - 50 เตียง",รวมผู้ป่วยนอก,159725,คน,สำนักงานสถิติแห่งชาติ
2565,ภาคเหนือ,"4) 51 - 100 เตียง",รวมผู้ป่วยนอก,1718359,คน,สำนักงานสถิติแห่งชาติ
2565,ภาคเหนือ,"5) 101 - 250 เตียง",รวมผู้ป่วยนอก,4058261,คน,สำนักงานสถิติแห่งชาติ
2565,ภาคเหนือ,"6) มากกว่า 250 เตียง",รวมผู้ป่วยนอก,423178,คน,สำนักงานสถิติแห่งชาติ
2565,ภาคเหนือ,"1) ต่ำกว่า 11 เตียง",ผู้ป่วยนอกชาวไทย,67658,คน,สำนักงานสถิติแห่งชาติ
2565,ภาคเหนือ,"2) 11 - 30 เตียง",ผู้ป่วยนอกชาวไทย,377036,คน,สำนักงานสถิติแห่งชาติ
2565,ภาคเหนือ,"3) 31 - 50 เตียง",ผู้ป่วยนอกชาวไทย,130950,คน,สำนักงานสถิติแห่งชาติ
2565,ภาคเหนือ,"4) 51 - 100 เตียง",ผู้ป่วยนอกชาวไทย,1696876,คน,สำนักงานสถิติแห่งชาติ
2565,ภาคเหนือ,"5) 101 - 250 เตียง",ผู้ป่วยนอกชาวไทย,3817706,คน,สำนักงานสถิติแห่งชาติ
2565,ภาคเหนือ,"6) มากกว่า 250 เตียง",ผู้ป่วยนอกชาวไทย,374873,คน,สำนักงานสถิติแห่งชาติ
2565,ภาคเหนือ,"1) ต่ำกว่า 11 เตียง",ผู้ป่วยนอกชาวต่างประเทศ,910,คน,สำนักงานสถิติแห่งชาติ
2565,ภาคเหนือ,"2) 11 - 30 เตียง",ผู้ป่วยนอกชาวต่างประเทศ,7090,คน,สำนักงานสถิติแห่งชาติ
2565,ภาคเหนือ,"3) 31 - 50 เตียง",ผู้ป่วยนอกชาวต่างประเทศ,28775,คน,สำนักงานสถิติแห่งชาติ
2565,ภาคเหนือ,"4) 51 - 100 เตียง",ผู้ป่วยนอกชาวต่างประเทศ,21484,คน,สำนักงานสถิติแห่งชาติ
2565,ภาคเหนือ,"5) 101 - 250 เตียง",ผู้ป่วยนอกชาวต่างประเทศ,240555,คน,สำนักงานสถิติแห่งชาติ
2565,ภาคเหนือ,"6) มากกว่า 250 เตียง",ผู้ป่วยนอกชาวต่างประเทศ,48305,คน,สำนักงานสถิติแห่งชาติ
2565,ภาคตะวันออกเฉียงเหนือ,"1) ต่ำกว่า 11 เตียง",รวมผู้ป่วยนอก,21788,คน,สำนักงานสถิติแห่งชาติ
2565,ภาคตะวันออกเฉียงเหนือ,"2) 11 - 30 เตียง",รวมผู้ป่วยนอก,81090,คน,สำนักงานสถิติแห่งชาติ
2565,ภาคตะวันออกเฉียงเหนือ,"3) 31 - 50 เตียง",รวมผู้ป่วยนอก,405304,คน,สำนักงานสถิติแห่งชาติ
2565,ภาคตะวันออกเฉียงเหนือ,"4) 51 - 100 เตียง",รวมผู้ป่วยนอก,1338554,คน,สำนักงานสถิติแห่งชาติ
2565,ภาคตะวันออกเฉียงเหนือ,"5) 101 - 250 เตียง",รวมผู้ป่วยนอก,1250240,คน,สำนักงานสถิติแห่งชาติ
2565,ภาคตะวันออกเฉียงเหนือ,"1) ต่ำกว่า 11 เตียง",ผู้ป่วยนอกชาวไทย,21788,คน,สำนักงานสถิติแห่งชาติ
2565,ภาคตะวันออกเฉียงเหนือ,"2) 11 - 30 เตียง",ผู้ป่วยนอกชาวไทย,80040,คน,สำนักงานสถิติแห่งชาติ
2565,ภาคตะวันออกเฉียงเหนือ,"3) 31 - 50 เตียง",ผู้ป่วยนอกชาวไทย,399399,คน,สำนักงานสถิติแห่งชาติ
2565,ภาคตะวันออกเฉียงเหนือ,"4) 51 - 100 เตียง",ผู้ป่วยนอกชาวไทย,1303591,คน,สำนักงานสถิติแห่งชาติ
2565,ภาคตะวันออกเฉียงเหนือ,"5) 101 - 250 เตียง",ผู้ป่วยนอกชาวไทย,1212098,คน,สำนักงานสถิติแห่งชาติ
2565,ภาคตะวันออกเฉียงเหนือ,"1) ต่ำกว่า 11 เตียง",ผู้ป่วยนอกชาวต่างประเทศ,0,คน,สำนักงานสถิติแห่งชาติ
2565,ภาคตะวันออกเฉียงเหนือ,"2) 11 - 30 เตียง",ผู้ป่วยนอกชาวต่างประเทศ,1050,คน,สำนักงานสถิติแห่งชาติ
