﻿YR,SIZE,TOTAL,UNIT,SOURCE
2563,"1-15 คน",1937200,แห่ง,สำนักงานสถิติแห่งชาติ
2563,"16-25 คน",17411,แห่ง,สำนักงานสถิติแห่งชาติ
2563,"26-30 คน",3431,แห่ง,สำนักงานสถิติแห่งชาติ
2563,"31-50 คน",6618,แห่ง,สำนักงานสถิติแห่งชาติ
2563,"51-200 คน",6057,แห่ง,สำนักงานสถิติแห่งชาติ
2563,"มากกว่า 200 คน",844,แห่ง,สำนักงานสถิติแห่งชาติ
2561,"1-15 คน",1939992,แห่ง,สำนักงานสถิติแห่งชาติ
2561,"16-25 คน",17727,แห่ง,สำนักงานสถิติแห่งชาติ
2561,"26-30 คน",3643,แห่ง,สำนักงานสถิติแห่งชาติ
2561,"31-50 คน",6808,แห่ง,สำนักงานสถิติแห่งชาติ
2561,"51-200 คน",6120,แห่ง,สำนักงานสถิติแห่งชาติ
2561,"มากกว่า 200 คน",906,แห่ง,สำนักงานสถิติแห่งชาติ
2559,"1-15 คน",1681507,แห่ง,สำนักงานสถิติแห่งชาติ
2559,"16-25 คน",10301,แห่ง,สำนักงานสถิติแห่งชาติ
2559,"26-30 คน",2380,แห่ง,สำนักงานสถิติแห่งชาติ
2559,"31-50 คน",4968,แห่ง,สำนักงานสถิติแห่งชาติ
2559,"51-200 คน",4893,แห่ง,สำนักงานสถิติแห่งชาติ
2559,"มากกว่า 200 คน",1006,แห่ง,สำนักงานสถิติแห่งชาติ
2557,"1-15 คน",1689376,แห่ง,สำนักงานสถิติแห่งชาติ
2557,"16-25 คน",11470,แห่ง,สำนักงานสถิติแห่งชาติ
2557,"26-30 คน",2535,แห่ง,สำนักงานสถิติแห่งชาติ
2557,"31-50 คน",5248,แห่ง,สำนักงานสถิติแห่งชาติ
2557,"51-200 คน",5239,แห่ง,สำนักงานสถิติแห่งชาติ
2557,"มากกว่า 200 คน",980,แห่ง,สำนักงานสถิติแห่งชาติ
2553,"1-15 คน",1580292,แห่ง,สำนักงานสถิติแห่งชาติ
2553,"16-25 คน",12314,แห่ง,สำนักงานสถิติแห่งชาติ
2553,"26-30 คน",2511,แห่ง,สำนักงานสถิติแห่งชาติ
2553,"31-50 คน",5340,แห่ง,สำนักงานสถิติแห่งชาติ
2553,"51-200 คน",5033,แห่ง,สำนักงานสถิติแห่งชาติ
2553,"มากกว่า 200 คน",928,แห่ง,สำนักงานสถิติแห่งชาติ
2551,"1-15 คน",1583061,แห่ง,สำนักงานสถิติแห่งชาติ
2551,"16-25 คน",13268,แห่ง,สำนักงานสถิติแห่งชาติ
2551,"26-30 คน",2963,แห่ง,สำนักงานสถิติแห่งชาติ
2551,"31-50 คน",5683,แห่ง,สำนักงานสถิติแห่งชาติ
2551,"51-200 คน",5481,แห่ง,สำนักงานสถิติแห่งชาติ
2551,"มากกว่า 200 คน",1000,แห่ง,สำนักงานสถิติแห่งชาติ
2549,"1 - 15 คน                                        ",1187064,แห่ง,สำนักงานสถิติแห่งชาติ
2549,"16 - 25 คน                                        ",8827,แห่ง,สำนักงานสถิติแห่งชาติ
2549,"26 - 30 คน                                        ",1878,แห่ง,สำนักงานสถิติแห่งชาติ
2549,"31 - 50 คน                                        ",3830,แห่ง,สำนักงานสถิติแห่งชาติ
2549,"51 - 200 คน                                       ",3869,แห่ง,สำนักงานสถิติแห่งชาติ
2549,"มากกว่า 200 คน                                    ",774,แห่ง,สำนักงานสถิติแห่งชาติ
2547,"1 - 15 คน                                        ",1162240,แห่ง,สำนักงานสถิติแห่งชาติ
2547,"16 - 25 คน                                        ",7942,แห่ง,สำนักงานสถิติแห่งชาติ
2547,"26 - 30 คน                                        ",1599,แห่ง,สำนักงานสถิติแห่งชาติ
2547,"31 - 50 คน                                        ",3490,แห่ง,สำนักงานสถิติแห่งชาติ
2547,"51 - 200 คน                                       ",3336,แห่ง,สำนักงานสถิติแห่งชาติ
2547,"มากกว่า 200 คน                                    ",706,แห่ง,สำนักงานสถิติแห่งชาติ
2546,"1 - 15 คน                                        ",1162203,แห่ง,สำนักงานสถิติแห่งชาติ
2546,"16 - 25 คน                                        ",8763,แห่ง,สำนักงานสถิติแห่งชาติ
2546,"26 - 30 คน                                        ",1811,แห่ง,สำนักงานสถิติแห่งชาติ
2546,"31 - 50 คน                                        ",3571,แห่ง,สำนักงานสถิติแห่งชาติ
2546,"51 - 200 คน                                       ",3237,แห่ง,สำนักงานสถิติแห่งชาติ
2546,"มากกว่า 200 คน                                    ",655,แห่ง,สำนักงานสถิติแห่งชาติ
2545,"1 - 15 คน                                        ",1161849,แห่ง,สำนักงานสถิติแห่งชาติ
2545,"16 - 25 คน                                        ",9106,แห่ง,สำนักงานสถิติแห่งชาติ
2545,"26 - 30 คน                                        ",2002,แห่ง,สำนักงานสถิติแห่งชาติ
2545,"31 - 50 คน                                        ",3670,แห่ง,สำนักงานสถิติแห่งชาติ
2545,"51 - 200 คน                                       ",3104,แห่ง,สำนักงานสถิติแห่งชาติ
2545,"ตั้งแต่ 201 คนขึ้นไป                              ",619,แห่ง,สำนักงานสถิติแห่งชาติ
