﻿YR,SIZE_ECONOMIC,Number_est,Num_est_net,Analogue_modem,ISDN,Mobile_2G_2_5G,xDSL,Leased_line,Cable_modem,Frame_relay,Broadband,Mobile_3G_UP,unit,source
2565,"02) 11 - 15  คน",47721,41953,214,1161,1996,4743,1403,2023,887,24119,26157,แห่ง,สำนักงานสถิติแห่งชาติ
2565,"03) 16 - 25  คน",31960,29304,177,1053,1463,3441,1132,1811,482,18196,16909,แห่ง,สำนักงานสถิติแห่งชาติ
2565,"04) 26 - 30  คน",8688,8037,32,353,336,1052,465,563,220,5122,4367,แห่ง,สำนักงานสถิติแห่งชาติ
2565,"05) 31 - 50  คน",14591,13837,93,613,635,1827,798,878,374,9252,7446,แห่ง,สำนักงานสถิติแห่งชาติ
2565,"06) 51 - 200 คน",17013,16491,141,978,703,2621,1655,1435,616,11369,8398,แห่ง,สำนักงานสถิติแห่งชาติ
2565,"07) มากกว่า 200 คน",5151,5134,18,365,181,1058,1295,425,399,3606,2141,แห่ง,สำนักงานสถิติแห่งชาติ
2564,"01) 1 - 10 คน",2408663,1055729,23646,21641,24488,132367,19023,23586,10849,595403,437057,แห่ง,สำนักงานสถิติแห่งชาติ
2564,"02) 11 - 15 คน",40844,34086,951,669,844,4867,1589,1492,411,24061,9715,แห่ง,สำนักงานสถิติแห่งชาติ
2564,"03) 16 - 25 คน",28945,25387,518,503,394,4156,1589,1361,423,17074,7449,แห่ง,สำนักงานสถิติแห่งชาติ
2564,"04) 26 - 30 คน",6240,5626,190,132,96,1138,369,283,44,3841,1403,แห่ง,สำนักงานสถิติแห่งชาติ
2564,"05) 31 - 50 คน",12831,12138,491,402,261,2385,805,771,186,8550,3154,แห่ง,สำนักงานสถิติแห่งชาติ
2564,"06) 51 - 200 คน",14617,14274,649,498,347,3325,1995,1019,383,9465,3375,แห่ง,สำนักงานสถิติแห่งชาติ
2564,"07) มากกว่า 200 คน",4113,4091,204,181,133,1049,1097,327,233,2771,903,แห่ง,สำนักงานสถิติแห่งชาติ
2563,"01) 1 - 10 คน",498245,129677,2318,2764,9439,16465,3098,2921,1054,64230,58810,แห่ง,สำนักงานสถิติแห่งชาติ
2563,"02) 11 - 15 คน",12581,8209,263,172,275,1879,371,269,113,4554,2397,แห่ง,สำนักงานสถิติแห่งชาติ
2563,"03) 16 - 25 คน",11471,8660,235,229,258,2067,505,322,72,5064,2086,แห่ง,สำนักงานสถิติแห่งชาติ
2563,"04) 26 - 30 คน",2813,2293,88,66,32,617,146,103,21,1309,496,แห่ง,สำนักงานสถิติแห่งชาติ
2563,"05) 31 - 50 คน",6105,5254,186,113,138,1276,450,294,122,3231,1027,แห่ง,สำนักงานสถิติแห่งชาติ
2563,"06) 51 - 200 คน",8999,8688,349,443,265,2357,1304,555,294,5314,1455,แห่ง,สำนักงานสถิติแห่งชาติ
2563,"07) มากกว่า 200 คน",3344,3333,116,211,112,1021,1202,262,285,2008,623,แห่ง,สำนักงานสถิติแห่งชาติ
2562,"01) 1 - 10 คน",2410609,664379,39302,49740,57535,159661,22641,35788,7600,351465,188513,แห่ง,สำนักงานสถิติแห่งชาติ
2562,"02) 11 - 15 คน",41439,29461,1702,2134,1532,8013,1872,2293,280,16674,6181,แห่ง,สำนักงานสถิติแห่งชาติ
2562,"03) 16 - 25 คน",29490,22989,1496,1637,1030,6778,1865,1792,259,13155,4317,แห่ง,สำนักงานสถิติแห่งชาติ
2562,"04) 26 - 30 คน",6477,5412,333,314,288,1652,474,528,76,3021,970,แห่ง,สำนักงานสถิติแห่งชาติ
2562,"05) 31 - 50 คน",13150,11711,834,1119,624,3502,1378,885,283,6968,1886,แห่ง,สำนักงานสถิติแห่งชาติ
2562,"06) 51 - 200 คน",15208,14598,1152,1555,811,4635,2230,1248,527,8778,2333,แห่ง,สำนักงานสถิติแห่งชาติ
2562,"07) มากกว่า 200 คน",4322,4294,293,564,259,1453,1550,391,330,2456,616,แห่ง,สำนักงานสถิติแห่งชาติ
2561,"01) 1 - 10 คน",2415992,658047,19600,60762,26539,185074,29041,27196,11195,304276,161604,แห่ง,สำนักงานสถิติแห่งชาติ
2561,"02) 11 - 15 คน",42438,29998,1274,2150,1060,10404,1739,3022,328,14094,5776,แห่ง,สำนักงานสถิติแห่งชาติ
2561,"03) 16 - 25 คน",30494,23792,1315,1987,703,8670,1789,1546,397,11876,3840,แห่ง,สำนักงานสถิติแห่งชาติ
