﻿YEAR,REGION,INDICATOR,VALUE,UNIT,SOURCE
2565,ยอดรวม,การป้องกันบาดทะยักในทารกแรกเกิด,76.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,กรุงเทพมหานคร,การป้องกันบาดทะยักในทารกแรกเกิด,75.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,กลาง,การป้องกันบาดทะยักในทารกแรกเกิด,74.70,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,เหนือ,การป้องกันบาดทะยักในทารกแรกเกิด,73.80,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,ตะวันออกเฉียงเหนือ,การป้องกันบาดทะยักในทารกแรกเกิด,76.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,ใต้,การป้องกันบาดทะยักในทารกแรกเกิด,80.40,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,ยอดรวม,การป้องกันบาดทะยักในทารกแรกเกิด,77.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,กรุงเทพมหานคร,การป้องกันบาดทะยักในทารกแรกเกิด,85.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,กลาง,การป้องกันบาดทะยักในทารกแรกเกิด,77.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,เหนือ,การป้องกันบาดทะยักในทารกแรกเกิด,77.40,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,ตะวันออกเฉียงเหนือ,การป้องกันบาดทะยักในทารกแรกเกิด,71.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,ใต้,การป้องกันบาดทะยักในทารกแรกเกิด,80.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ยอดรวม,การป้องกันบาดทะยักในทารกแรกเกิด,73.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,กรุงเทพมหานคร,การป้องกันบาดทะยักในทารกแรกเกิด,77.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,กลาง,การป้องกันบาดทะยักในทารกแรกเกิด,76.70,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,เหนือ,การป้องกันบาดทะยักในทารกแรกเกิด,67.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ตะวันออกเฉียงเหนือ,การป้องกันบาดทะยักในทารกแรกเกิด,71.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ใต้,การป้องกันบาดทะยักในทารกแรกเกิด,76.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
2555,ยอดรวม,การป้องกันบาดทะยักในทารกแรกเกิด,75.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
2555,กรุงเทพมหานคร,การป้องกันบาดทะยักในทารกแรกเกิด,84.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
2555,กลาง,การป้องกันบาดทะยักในทารกแรกเกิด,76.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
2555,เหนือ,การป้องกันบาดทะยักในทารกแรกเกิด,75.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2555,ตะวันออกเฉียงเหนือ,การป้องกันบาดทะยักในทารกแรกเกิด,71.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
2555,ใต้,การป้องกันบาดทะยักในทารกแรกเกิด,77.40,ร้อยละ,สำนักงานสถิติแห่งชาติ
