﻿YEAR,REGION,SIZE_HOSPITAL,TYPE_PATIENT,NUMBER_PATIENTS,UNIT,SOURCE
2560,ทั่วราชอาณาจักร,"ต่ำกว่า 11 เตียง                                  ","รวม ผู้ป่วยใน",13371,คน,สำนักงานสถิติแห่งชาติ
2560,ทั่วราชอาณาจักร,"11 - 30 เตียง                                     ","รวม ผู้ป่วยใน",78482,คน,สำนักงานสถิติแห่งชาติ
2560,ทั่วราชอาณาจักร,"31 - 50 เตียง                                     ","รวม ผู้ป่วยใน",148886,คน,สำนักงานสถิติแห่งชาติ
2560,ทั่วราชอาณาจักร,"51 - 100 เตียง                                    ","รวม ผู้ป่วยใน",587681,คน,สำนักงานสถิติแห่งชาติ
2560,ทั่วราชอาณาจักร,"101 - 250 เตียง                                   ","รวม ผู้ป่วยใน",1540624,คน,สำนักงานสถิติแห่งชาติ
2560,ทั่วราชอาณาจักร,"มากกว่า 250 เตียง                                 ","รวม ผู้ป่วยใน",434855,คน,สำนักงานสถิติแห่งชาติ
2560,ทั่วราชอาณาจักร,"ต่ำกว่า 11 เตียง                                  ",ผู้ป่วยในชาวไทย,12969,คน,สำนักงานสถิติแห่งชาติ
2560,ทั่วราชอาณาจักร,"11 - 30 เตียง                                     ",ผู้ป่วยในชาวไทย,77063,คน,สำนักงานสถิติแห่งชาติ
2560,ทั่วราชอาณาจักร,"31 - 50 เตียง                                     ",ผู้ป่วยในชาวไทย,130765,คน,สำนักงานสถิติแห่งชาติ
2560,ทั่วราชอาณาจักร,"51 - 100 เตียง                                    ",ผู้ป่วยในชาวไทย,541348,คน,สำนักงานสถิติแห่งชาติ
2560,ทั่วราชอาณาจักร,"101 - 250 เตียง                                   ",ผู้ป่วยในชาวไทย,1451557,คน,สำนักงานสถิติแห่งชาติ
2560,ทั่วราชอาณาจักร,"มากกว่า 250 เตียง                                 ",ผู้ป่วยในชาวไทย,403456,คน,สำนักงานสถิติแห่งชาติ
2560,ทั่วราชอาณาจักร,"ต่ำกว่า 11 เตียง                                  ",ผู้ป่วยในชาวต่างประเทศ,402,คน,สำนักงานสถิติแห่งชาติ
2560,ทั่วราชอาณาจักร,"11 - 30 เตียง                                     ",ผู้ป่วยในชาวต่างประเทศ,1419,คน,สำนักงานสถิติแห่งชาติ
2560,ทั่วราชอาณาจักร,"31 - 50 เตียง                                     ",ผู้ป่วยในชาวต่างประเทศ,18122,คน,สำนักงานสถิติแห่งชาติ
2560,ทั่วราชอาณาจักร,"51 - 100 เตียง                                    ",ผู้ป่วยในชาวต่างประเทศ,46333,คน,สำนักงานสถิติแห่งชาติ
2560,ทั่วราชอาณาจักร,"101 - 250 เตียง                                   ",ผู้ป่วยในชาวต่างประเทศ,89067,คน,สำนักงานสถิติแห่งชาติ
2560,ทั่วราชอาณาจักร,"มากกว่า 250 เตียง                                 ",ผู้ป่วยในชาวต่างประเทศ,31399,คน,สำนักงานสถิติแห่งชาติ
2560,กรุงเทพมหานคร,"ต่ำกว่า 11 เตียง                                  ","รวม ผู้ป่วยใน",1606,คน,สำนักงานสถิติแห่งชาติ
2560,กรุงเทพมหานคร,"11 - 30 เตียง                                     ","รวม ผู้ป่วยใน",31377,คน,สำนักงานสถิติแห่งชาติ
2560,กรุงเทพมหานคร,"31 - 50 เตียง                                     ","รวม ผู้ป่วยใน",8001,คน,สำนักงานสถิติแห่งชาติ
2560,กรุงเทพมหานคร,"51 - 100 เตียง                                    ","รวม ผู้ป่วยใน",100896,คน,สำนักงานสถิติแห่งชาติ
2560,กรุงเทพมหานคร,"101 - 250 เตียง                                   ","รวม ผู้ป่วยใน",544646,คน,สำนักงานสถิติแห่งชาติ
2560,กรุงเทพมหานคร,"มากกว่า 250 เตียง                                 ","รวม ผู้ป่วยใน",299559,คน,สำนักงานสถิติแห่งชาติ
2560,กรุงเทพมหานคร,"ต่ำกว่า 11 เตียง                                  ",ผู้ป่วยในชาวไทย,1606,คน,สำนักงานสถิติแห่งชาติ
2560,กรุงเทพมหานคร,"11 - 30 เตียง                                     ",ผู้ป่วยในชาวไทย,30681,คน,สำนักงานสถิติแห่งชาติ
2560,กรุงเทพมหานคร,"31 - 50 เตียง                                     ",ผู้ป่วยในชาวไทย,5933,คน,สำนักงานสถิติแห่งชาติ
2560,กรุงเทพมหานคร,"51 - 100 เตียง                                    ",ผู้ป่วยในชาวไทย,85890,คน,สำนักงานสถิติแห่งชาติ
2560,กรุงเทพมหานคร,"101 - 250 เตียง                                   ",ผู้ป่วยในชาวไทย,516595,คน,สำนักงานสถิติแห่งชาติ
2560,กรุงเทพมหานคร,"มากกว่า 250 เตียง                                 ",ผู้ป่วยในชาวไทย,288378,คน,สำนักงานสถิติแห่งชาติ
2560,กรุงเทพมหานคร,"ต่ำกว่า 11 เตียง                                  ",ผู้ป่วยในชาวต่างประเทศ,0,คน,สำนักงานสถิติแห่งชาติ
2560,กรุงเทพมหานคร,"11 - 30 เตียง                                     ",ผู้ป่วยในชาวต่างประเทศ,696,คน,สำนักงานสถิติแห่งชาติ
2560,กรุงเทพมหานคร,"31 - 50 เตียง                                     ",ผู้ป่วยในชาวต่างประเทศ,2069,คน,สำนักงานสถิติแห่งชาติ
2560,กรุงเทพมหานคร,"51 - 100 เตียง                                    ",ผู้ป่วยในชาวต่างประเทศ,15005,คน,สำนักงานสถิติแห่งชาติ
2560,กรุงเทพมหานคร,"101 - 250 เตียง                                   ",ผู้ป่วยในชาวต่างประเทศ,28051,คน,สำนักงานสถิติแห่งชาติ
