﻿year,region,area,sex,value,unit,source
2550,ทั่วประเทศ,รวม,รวม,7.66,ร้อยละ,สำนักงานสถิติแห่งชาติ
2550,ทั่วประเทศ,ในเขตการปกครอง,รวม,7.50,ร้อยละ,สำนักงานสถิติแห่งชาติ
2550,ทั่วประเทศ,นอกเขตการปกครอง,รวม,7.70,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,ทั่วประเทศ,รวม,รวม,8.60,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,ทั่วประเทศ,รวม,รวม,8.70,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,ทั่วประเทศ,ในเขตการปกครอง,รวม,9.50,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,ทั่วประเทศ,นอกเขตการปกครอง,รวม,8.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,กรุงเทพมหานคร,รวม,รวม,7.40,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,กลาง,รวม,รวม,9.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,เหนือ,รวม,รวม,10.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,ตะวันออกเฉียงเหนือ,รวม,รวม,7.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,ใต้,รวม,รวม,8.80,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ทั่วประเทศ,รวม,รวม,10.80,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ทั่วประเทศ,ในเขตการปกครอง,รวม,10.70,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ทั่วประเทศ,นอกเขตการปกครอง,รวม,10.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,กรุงเทพมหานคร,รวม,รวม,8.40,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,กลาง,รวม,รวม,10.70,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,เหนือ,รวม,รวม,13.50,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ตะวันออกเฉียงเหนือ,รวม,รวม,9.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ใต้,รวม,รวม,10.80,ร้อยละ,สำนักงานสถิติแห่งชาติ
2550,ทั่วประเทศ,รวม,ชาย,6.08,ร้อยละ,สำนักงานสถิติแห่งชาติ
2550,ทั่วประเทศ,ในเขตการปกครอง,ชาย,6.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2550,ทั่วประเทศ,นอกเขตการปกครอง,ชาย,6.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,ทั่วประเทศ,รวม,ชาย,6.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,ทั่วประเทศ,รวม,ชาย,7.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,ทั่วประเทศ,ในเขตการปกครอง,ชาย,7.80,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,ทั่วประเทศ,นอกเขตการปกครอง,ชาย,6.60,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,กรุงเทพมหานคร,รวม,ชาย,6.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,กลาง,รวม,ชาย,8.50,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,เหนือ,รวม,ชาย,8.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,ตะวันออกเฉียงเหนือ,รวม,ชาย,5.80,ร้อยละ,สำนักงานสถิติแห่งชาติ
