﻿YEAR,PROVINCE,SEX,VALUE,UNIT,SOURCE
2564,ทั่วประเทศ,รวม,6866622.00,คน,กรมการปกครอง
2564,ทั่วประเทศ,ชาย,3501811.00,คน,กรมการปกครอง
2564,ทั่วประเทศ,หญิง,3364811.00,คน,กรมการปกครอง
2564,กรุงเทพมหานคร,รวม,542738.00,คน,กรมการปกครอง
2564,กรุงเทพมหานคร,ชาย,277356.00,คน,กรมการปกครอง
2564,กรุงเทพมหานคร,หญิง,265382.00,คน,กรมการปกครอง
2564,จังหวัดสมุทรปราการ,รวม,134479.00,คน,กรมการปกครอง
2564,จังหวัดสมุทรปราการ,ชาย,66641.00,คน,กรมการปกครอง
2564,จังหวัดสมุทรปราการ,หญิง,67838.00,คน,กรมการปกครอง
2564,จังหวัดนนทบุรี,รวม,118320.00,คน,กรมการปกครอง
2564,จังหวัดนนทบุรี,ชาย,58441.00,คน,กรมการปกครอง
2564,จังหวัดนนทบุรี,หญิง,59879.00,คน,กรมการปกครอง
2564,จังหวัดปทุมธานี,รวม,123497.00,คน,กรมการปกครอง
2564,จังหวัดปทุมธานี,ชาย,59978.00,คน,กรมการปกครอง
2564,จังหวัดปทุมธานี,หญิง,63519.00,คน,กรมการปกครอง
2564,จังหวัดพระนครศรีอยุธยา,รวม,80592.00,คน,กรมการปกครอง
2564,จังหวัดพระนครศรีอยุธยา,ชาย,40729.00,คน,กรมการปกครอง
2564,จังหวัดพระนครศรีอยุธยา,หญิง,39863.00,คน,กรมการปกครอง
2564,จังหวัดอ่างทอง,รวม,26244.00,คน,กรมการปกครอง
2564,จังหวัดอ่างทอง,ชาย,13175.00,คน,กรมการปกครอง
2564,จังหวัดอ่างทอง,หญิง,13069.00,คน,กรมการปกครอง
2564,จังหวัดลพบุรี,รวม,85636.00,คน,กรมการปกครอง
2564,จังหวัดลพบุรี,ชาย,50047.00,คน,กรมการปกครอง
2564,จังหวัดลพบุรี,หญิง,35589.00,คน,กรมการปกครอง
2564,จังหวัดสิงห์บุรี,รวม,18757.00,คน,กรมการปกครอง
2564,จังหวัดสิงห์บุรี,ชาย,9462.00,คน,กรมการปกครอง
2564,จังหวัดสิงห์บุรี,หญิง,9295.00,คน,กรมการปกครอง
2564,จังหวัดชัยนาท,รวม,29355.00,คน,กรมการปกครอง
2564,จังหวัดชัยนาท,ชาย,14724.00,คน,กรมการปกครอง
2564,จังหวัดชัยนาท,หญิง,14631.00,คน,กรมการปกครอง
2564,จังหวัดสระบุรี,รวม,70685.00,คน,กรมการปกครอง
2564,จังหวัดสระบุรี,ชาย,37829.00,คน,กรมการปกครอง
2564,จังหวัดสระบุรี,หญิง,32856.00,คน,กรมการปกครอง
2564,จังหวัดชลบุรี,รวม,167449.00,คน,กรมการปกครอง
2564,จังหวัดชลบุรี,ชาย,89520.00,คน,กรมการปกครอง
2564,จังหวัดชลบุรี,หญิง,77929.00,คน,กรมการปกครอง
2564,จังหวัดระยอง,รวม,77032.00,คน,กรมการปกครอง
2564,จังหวัดระยอง,ชาย,38512.00,คน,กรมการปกครอง
2564,จังหวัดระยอง,หญิง,38520.00,คน,กรมการปกครอง
2564,จังหวัดจันทบุรี,รวม,55431.00,คน,กรมการปกครอง
2564,จังหวัดจันทบุรี,ชาย,28095.00,คน,กรมการปกครอง
2564,จังหวัดจันทบุรี,หญิง,27336.00,คน,กรมการปกครอง
2564,จังหวัดตราด,รวม,22558.00,คน,กรมการปกครอง
2564,จังหวัดตราด,ชาย,11671.00,คน,กรมการปกครอง
2564,จังหวัดตราด,หญิง,10887.00,คน,กรมการปกครอง
2564,จังหวัดฉะเชิงเทรา,รวม,74084.00,คน,กรมการปกครอง
2564,จังหวัดฉะเชิงเทรา,ชาย,37912.00,คน,กรมการปกครอง
2564,จังหวัดฉะเชิงเทรา,หญิง,36172.00,คน,กรมการปกครอง
2564,จังหวัดปราจีนบุรี,รวม,54876.00,คน,กรมการปกครอง
2564,จังหวัดปราจีนบุรี,ชาย,29906.00,คน,กรมการปกครอง
2564,จังหวัดปราจีนบุรี,หญิง,24970.00,คน,กรมการปกครอง
2564,จังหวัดนครนายก,รวม,28069.00,คน,กรมการปกครอง
2564,จังหวัดนครนายก,ชาย,15778.00,คน,กรมการปกครอง
2564,จังหวัดนครนายก,หญิง,12291.00,คน,กรมการปกครอง
2564,จังหวัดสระแก้ว,รวม,61736.00,คน,กรมการปกครอง
2564,จังหวัดสระแก้ว,ชาย,32523.00,คน,กรมการปกครอง
2564,จังหวัดสระแก้ว,หญิง,29213.00,คน,กรมการปกครอง
2564,จังหวัดนครราชสีมา,รวม,274844.00,คน,กรมการปกครอง
2564,จังหวัดนครราชสีมา,ชาย,141489.00,คน,กรมการปกครอง
2564,จังหวัดนครราชสีมา,หญิง,133355.00,คน,กรมการปกครอง
2564,จังหวัดบุรีรัมย์,รวม,175674.00,คน,กรมการปกครอง
2564,จังหวัดบุรีรัมย์,ชาย,88638.00,คน,กรมการปกครอง
2564,จังหวัดบุรีรัมย์,หญิง,87036.00,คน,กรมการปกครอง
2564,จังหวัดสุรินทร์,รวม,153055.00,คน,กรมการปกครอง
2564,จังหวัดสุรินทร์,ชาย,78135.00,คน,กรมการปกครอง
2564,จังหวัดสุรินทร์,หญิง,74920.00,คน,กรมการปกครอง
2564,จังหวัดศรีสะเกษ,รวม,158962.00,คน,กรมการปกครอง
2564,จังหวัดศรีสะเกษ,ชาย,79825.00,คน,กรมการปกครอง
2564,จังหวัดศรีสะเกษ,หญิง,79137.00,คน,กรมการปกครอง
2564,จังหวัดอุบลราชธานี,รวม,210734.00,คน,กรมการปกครอง
2564,จังหวัดอุบลราชธานี,ชาย,106812.00,คน,กรมการปกครอง
2564,จังหวัดอุบลราชธานี,หญิง,103922.00,คน,กรมการปกครอง
2564,จังหวัดยโสธร,รวม,54931.00,คน,กรมการปกครอง
2564,จังหวัดยโสธร,ชาย,28372.00,คน,กรมการปกครอง
2564,จังหวัดยโสธร,หญิง,26559.00,คน,กรมการปกครอง
2564,จังหวัดชัยภูมิ,รวม,111911.00,คน,กรมการปกครอง
2564,จังหวัดชัยภูมิ,ชาย,56027.00,คน,กรมการปกครอง
2564,จังหวัดชัยภูมิ,หญิง,55884.00,คน,กรมการปกครอง
2564,จังหวัดอำนาจเจริญ,รวม,39451.00,คน,กรมการปกครอง
2564,จังหวัดอำนาจเจริญ,ชาย,19697.00,คน,กรมการปกครอง
2564,จังหวัดอำนาจเจริญ,หญิง,19754.00,คน,กรมการปกครอง
2564,จังหวัดบึงกาฬ,รวม,45510.00,คน,กรมการปกครอง
2564,จังหวัดบึงกาฬ,ชาย,22819.00,คน,กรมการปกครอง
2564,จังหวัดบึงกาฬ,หญิง,22691.00,คน,กรมการปกครอง
2564,จังหวัดหนองบัวลำภู,รวม,54105.00,คน,กรมการปกครอง
2564,จังหวัดหนองบัวลำภู,ชาย,27377.00,คน,กรมการปกครอง
2564,จังหวัดหนองบัวลำภู,หญิง,26728.00,คน,กรมการปกครอง
2564,จังหวัดขอนแก่น,รวม,185518.00,คน,กรมการปกครอง
2564,จังหวัดขอนแก่น,ชาย,93815.00,คน,กรมการปกครอง
2564,จังหวัดขอนแก่น,หญิง,91703.00,คน,กรมการปกครอง
2564,จังหวัดอุดรธานี,รวม,168650.00,คน,กรมการปกครอง
2564,จังหวัดอุดรธานี,ชาย,85489.00,คน,กรมการปกครอง
2564,จังหวัดอุดรธานี,หญิง,83161.00,คน,กรมการปกครอง
2564,จังหวัดเลย,รวม,62137.00,คน,กรมการปกครอง
2564,จังหวัดเลย,ชาย,31679.00,คน,กรมการปกครอง
2564,จังหวัดเลย,หญิง,30458.00,คน,กรมการปกครอง
2564,จังหวัดหนองคาย,รวม,55524.00,คน,กรมการปกครอง
2564,จังหวัดหนองคาย,ชาย,27902.00,คน,กรมการปกครอง
2564,จังหวัดหนองคาย,หญิง,27622.00,คน,กรมการปกครอง
2564,จังหวัดมหาสารคาม,รวม,105999.00,คน,กรมการปกครอง
2564,จังหวัดมหาสารคาม,ชาย,51034.00,คน,กรมการปกครอง
2564,จังหวัดมหาสารคาม,หญิง,54965.00,คน,กรมการปกครอง
2564,จังหวัดร้อยเอ็ด,รวม,132692.00,คน,กรมการปกครอง
2564,จังหวัดร้อยเอ็ด,ชาย,68167.00,คน,กรมการปกครอง
2564,จังหวัดร้อยเอ็ด,หญิง,64525.00,คน,กรมการปกครอง
2564,จังหวัดกาฬสินธุ์,รวม,95758.00,คน,กรมการปกครอง
2564,จังหวัดกาฬสินธุ์,ชาย,48265.00,คน,กรมการปกครอง
2564,จังหวัดกาฬสินธุ์,หญิง,47493.00,คน,กรมการปกครอง
2564,จังหวัดสกลนคร,รวม,124406.00,คน,กรมการปกครอง
2564,จังหวัดสกลนคร,ชาย,62465.00,คน,กรมการปกครอง
2564,จังหวัดสกลนคร,หญิง,61941.00,คน,กรมการปกครอง
2564,จังหวัดนครพนม,รวม,80812.00,คน,กรมการปกครอง
2564,จังหวัดนครพนม,ชาย,40684.00,คน,กรมการปกครอง
2564,จังหวัดนครพนม,หญิง,40128.00,คน,กรมการปกครอง
2564,จังหวัดมุกดาหาร,รวม,36969.00,คน,กรมการปกครอง
2564,จังหวัดมุกดาหาร,ชาย,18497.00,คน,กรมการปกครอง
2564,จังหวัดมุกดาหาร,หญิง,18472.00,คน,กรมการปกครอง
2564,จังหวัดเชียงใหม่,รวม,161297.00,คน,กรมการปกครอง
2564,จังหวัดเชียงใหม่,ชาย,80922.00,คน,กรมการปกครอง
2564,จังหวัดเชียงใหม่,หญิง,80375.00,คน,กรมการปกครอง
2564,จังหวัดลำพูน,รวม,33125.00,คน,กรมการปกครอง
2564,จังหวัดลำพูน,ชาย,16472.00,คน,กรมการปกครอง
2564,จังหวัดลำพูน,หญิง,16653.00,คน,กรมการปกครอง
2564,จังหวัดลำปาง,รวม,65152.00,คน,กรมการปกครอง
2564,จังหวัดลำปาง,ชาย,32813.00,คน,กรมการปกครอง
2564,จังหวัดลำปาง,หญิง,32339.00,คน,กรมการปกครอง
2564,จังหวัดอุตรดิตถ์,รวม,44326.00,คน,กรมการปกครอง
2564,จังหวัดอุตรดิตถ์,ชาย,22659.00,คน,กรมการปกครอง
2564,จังหวัดอุตรดิตถ์,หญิง,21667.00,คน,กรมการปกครอง
2564,จังหวัดแพร่,รวม,38325.00,คน,กรมการปกครอง
2564,จังหวัดแพร่,ชาย,19199.00,คน,กรมการปกครอง
2564,จังหวัดแพร่,หญิง,19126.00,คน,กรมการปกครอง
2564,จังหวัดน่าน,รวม,45029.00,คน,กรมการปกครอง
2564,จังหวัดน่าน,ชาย,22908.00,คน,กรมการปกครอง
2564,จังหวัดน่าน,หญิง,22121.00,คน,กรมการปกครอง
2564,จังหวัดพะเยา,รวม,42927.00,คน,กรมการปกครอง
2564,จังหวัดพะเยา,ชาย,21635.00,คน,กรมการปกครอง
2564,จังหวัดพะเยา,หญิง,21292.00,คน,กรมการปกครอง
2564,จังหวัดเชียงราย,รวม,117150.00,คน,กรมการปกครอง
2564,จังหวัดเชียงราย,ชาย,58107.00,คน,กรมการปกครอง
2564,จังหวัดเชียงราย,หญิง,59043.00,คน,กรมการปกครอง
2564,จังหวัดแม่ฮ่องสอน,รวม,30399.00,คน,กรมการปกครอง
2564,จังหวัดแม่ฮ่องสอน,ชาย,15292.00,คน,กรมการปกครอง
2564,จังหวัดแม่ฮ่องสอน,หญิง,15107.00,คน,กรมการปกครอง
2564,จังหวัดนครสวรรค์,รวม,102668.00,คน,กรมการปกครอง
2564,จังหวัดนครสวรรค์,ชาย,52921.00,คน,กรมการปกครอง
2564,จังหวัดนครสวรรค์,หญิง,49747.00,คน,กรมการปกครอง
2564,จังหวัดอุทัยธานี,รวม,32298.00,คน,กรมการปกครอง
2564,จังหวัดอุทัยธานี,ชาย,16508.00,คน,กรมการปกครอง
2564,จังหวัดอุทัยธานี,หญิง,15790.00,คน,กรมการปกครอง
2564,จังหวัดกำแพงเพชร,รวม,72301.00,คน,กรมการปกครอง
2564,จังหวัดกำแพงเพชร,ชาย,36757.00,คน,กรมการปกครอง
2564,จังหวัดกำแพงเพชร,หญิง,35544.00,คน,กรมการปกครอง
2564,จังหวัดตาก,รวม,68991.00,คน,กรมการปกครอง
2564,จังหวัดตาก,ชาย,35230.00,คน,กรมการปกครอง
2564,จังหวัดตาก,หญิง,33761.00,คน,กรมการปกครอง
2564,จังหวัดสุโขทัย,รวม,54983.00,คน,กรมการปกครอง
2564,จังหวัดสุโขทัย,ชาย,27934.00,คน,กรมการปกครอง
2564,จังหวัดสุโขทัย,หญิง,27049.00,คน,กรมการปกครอง
2564,จังหวัดพิษณุโลก,รวม,87232.00,คน,กรมการปกครอง
2564,จังหวัดพิษณุโลก,ชาย,45482.00,คน,กรมการปกครอง
2564,จังหวัดพิษณุโลก,หญิง,41750.00,คน,กรมการปกครอง
2564,จังหวัดพิจิตร,รวม,51878.00,คน,กรมการปกครอง
2564,จังหวัดพิจิตร,ชาย,26265.00,คน,กรมการปกครอง
2564,จังหวัดพิจิตร,หญิง,25613.00,คน,กรมการปกครอง
2564,จังหวัดเพชรบูรณ์,รวม,100847.00,คน,กรมการปกครอง
2564,จังหวัดเพชรบูรณ์,ชาย,51961.00,คน,กรมการปกครอง
2564,จังหวัดเพชรบูรณ์,หญิง,48886.00,คน,กรมการปกครอง
2564,จังหวัดราชบุรี,รวม,88036.00,คน,กรมการปกครอง
2564,จังหวัดราชบุรี,ชาย,45235.00,คน,กรมการปกครอง
2564,จังหวัดราชบุรี,หญิง,42801.00,คน,กรมการปกครอง
2564,จังหวัดกาญจนบุรี,รวม,90931.00,คน,กรมการปกครอง
2564,จังหวัดกาญจนบุรี,ชาย,48586.00,คน,กรมการปกครอง
2564,จังหวัดกาญจนบุรี,หญิง,42345.00,คน,กรมการปกครอง
2564,จังหวัดสุพรรณบุรี,รวม,80558.00,คน,กรมการปกครอง
2564,จังหวัดสุพรรณบุรี,ชาย,40358.00,คน,กรมการปกครอง
2564,จังหวัดสุพรรณบุรี,หญิง,40200.00,คน,กรมการปกครอง
2564,จังหวัดนครปฐม,รวม,96292.00,คน,กรมการปกครอง
2564,จังหวัดนครปฐม,ชาย,49352.00,คน,กรมการปกครอง
2564,จังหวัดนครปฐม,หญิง,46940.00,คน,กรมการปกครอง
2564,จังหวัดสมุทรสาคร,รวม,56348.00,คน,กรมการปกครอง
2564,จังหวัดสมุทรสาคร,ชาย,28340.00,คน,กรมการปกครอง
2564,จังหวัดสมุทรสาคร,หญิง,28008.00,คน,กรมการปกครอง
2564,จังหวัดสมุทรสงคราม,รวม,17588.00,คน,กรมการปกครอง
2564,จังหวัดสมุทรสงคราม,ชาย,8808.00,คน,กรมการปกครอง
2564,จังหวัดสมุทรสงคราม,หญิง,8780.00,คน,กรมการปกครอง
2564,จังหวัดเพชรบุรี,รวม,47666.00,คน,กรมการปกครอง
2564,จังหวัดเพชรบุรี,ชาย,24165.00,คน,กรมการปกครอง
2564,จังหวัดเพชรบุรี,หญิง,23501.00,คน,กรมการปกครอง
2564,จังหวัดประจวบคีรีขันธ์,รวม,61763.00,คน,กรมการปกครอง
2564,จังหวัดประจวบคีรีขันธ์,ชาย,34714.00,คน,กรมการปกครอง
2564,จังหวัดประจวบคีรีขันธ์,หญิง,27049.00,คน,กรมการปกครอง
2564,จังหวัดนครศรีธรรมราช,รวม,167435.00,คน,กรมการปกครอง
2564,จังหวัดนครศรีธรรมราช,ชาย,85758.00,คน,กรมการปกครอง
2564,จังหวัดนครศรีธรรมราช,หญิง,81677.00,คน,กรมการปกครอง
2564,จังหวัดกระบี่,รวม,53046.00,คน,กรมการปกครอง
2564,จังหวัดกระบี่,ชาย,26922.00,คน,กรมการปกครอง
2564,จังหวัดกระบี่,หญิง,26124.00,คน,กรมการปกครอง
2564,จังหวัดพังงา,รวม,27578.00,คน,กรมการปกครอง
2564,จังหวัดพังงา,ชาย,14076.00,คน,กรมการปกครอง
2564,จังหวัดพังงา,หญิง,13502.00,คน,กรมการปกครอง
2564,จังหวัดภูเก็ต,รวม,43588.00,คน,กรมการปกครอง
2564,จังหวัดภูเก็ต,ชาย,20981.00,คน,กรมการปกครอง
2564,จังหวัดภูเก็ต,หญิง,22607.00,คน,กรมการปกครอง
2564,จังหวัดสุราษฎร์ธานี,รวม,115037.00,คน,กรมการปกครอง
2564,จังหวัดสุราษฎร์ธานี,ชาย,57662.00,คน,กรมการปกครอง
2564,จังหวัดสุราษฎร์ธานี,หญิง,57375.00,คน,กรมการปกครอง
2564,จังหวัดระนอง,รวม,20451.00,คน,กรมการปกครอง
2564,จังหวัดระนอง,ชาย,10608.00,คน,กรมการปกครอง
2564,จังหวัดระนอง,หญิง,9843.00,คน,กรมการปกครอง
2564,จังหวัดชุมพร,รวม,52384.00,คน,กรมการปกครอง
2564,จังหวัดชุมพร,ชาย,26721.00,คน,กรมการปกครอง
2564,จังหวัดชุมพร,หญิง,25663.00,คน,กรมการปกครอง
2564,จังหวัดสงขลา,รวม,161460.00,คน,กรมการปกครอง
2564,จังหวัดสงขลา,ชาย,82634.00,คน,กรมการปกครอง
2564,จังหวัดสงขลา,หญิง,78826.00,คน,กรมการปกครอง
2564,จังหวัดสตูล,รวม,37532.00,คน,กรมการปกครอง
2564,จังหวัดสตูล,ชาย,19137.00,คน,กรมการปกครอง
2564,จังหวัดสตูล,หญิง,18395.00,คน,กรมการปกครอง
2564,จังหวัดตรัง,รวม,69326.00,คน,กรมการปกครอง
2564,จังหวัดตรัง,ชาย,35046.00,คน,กรมการปกครอง
2564,จังหวัดตรัง,หญิง,34280.00,คน,กรมการปกครอง
2564,จังหวัดพัทลุง,รวม,52499.00,คน,กรมการปกครอง
2564,จังหวัดพัทลุง,ชาย,26819.00,คน,กรมการปกครอง
2564,จังหวัดพัทลุง,หญิง,25680.00,คน,กรมการปกครอง
2564,จังหวัดปัตตานี,รวม,101628.00,คน,กรมการปกครอง
2564,จังหวัดปัตตานี,ชาย,51697.00,คน,กรมการปกครอง
2564,จังหวัดปัตตานี,หญิง,49931.00,คน,กรมการปกครอง
2564,จังหวัดยะลา,รวม,71130.00,คน,กรมการปกครอง
2564,จังหวัดยะลา,ชาย,36792.00,คน,กรมการปกครอง
2564,จังหวัดยะลา,หญิง,34338.00,คน,กรมการปกครอง
2564,จังหวัดนราธิวาส,รวม,106238.00,คน,กรมการปกครอง
2564,จังหวัดนราธิวาส,ชาย,54848.00,คน,กรมการปกครอง
2564,จังหวัดนราธิวาส,หญิง,51390.00,คน,กรมการปกครอง
2565,ทั่วประเทศ,รวม,6689453.00,คน,กรมการปกครอง
2565,ทั่วประเทศ,ชาย,3412751.00,คน,กรมการปกครอง
2565,ทั่วประเทศ,หญิง,3276702.00,คน,กรมการปกครอง
2565,กรุงเทพมหานคร,รวม,521802.00,คน,กรมการปกครอง
2565,กรุงเทพมหานคร,ชาย,266255.00,คน,กรมการปกครอง
2565,กรุงเทพมหานคร,หญิง,255547.00,คน,กรมการปกครอง
2565,จังหวัดสมุทรปราการ,รวม,131193.00,คน,กรมการปกครอง
2565,จังหวัดสมุทรปราการ,ชาย,64939.00,คน,กรมการปกครอง
2565,จังหวัดสมุทรปราการ,หญิง,66254.00,คน,กรมการปกครอง
2565,จังหวัดนนทบุรี,รวม,114740.00,คน,กรมการปกครอง
2565,จังหวัดนนทบุรี,ชาย,56812.00,คน,กรมการปกครอง
2565,จังหวัดนนทบุรี,หญิง,57928.00,คน,กรมการปกครอง
2565,จังหวัดปทุมธานี,รวม,120225.00,คน,กรมการปกครอง
2565,จังหวัดปทุมธานี,ชาย,58552.00,คน,กรมการปกครอง
2565,จังหวัดปทุมธานี,หญิง,61673.00,คน,กรมการปกครอง
2565,จังหวัดพระนครศรีอยุธยา,รวม,78896.00,คน,กรมการปกครอง
2565,จังหวัดพระนครศรีอยุธยา,ชาย,39824.00,คน,กรมการปกครอง
2565,จังหวัดพระนครศรีอยุธยา,หญิง,39072.00,คน,กรมการปกครอง
2565,จังหวัดอ่างทอง,รวม,25421.00,คน,กรมการปกครอง
2565,จังหวัดอ่างทอง,ชาย,12796.00,คน,กรมการปกครอง
2565,จังหวัดอ่างทอง,หญิง,12625.00,คน,กรมการปกครอง
2565,จังหวัดลพบุรี,รวม,83436.00,คน,กรมการปกครอง
2565,จังหวัดลพบุรี,ชาย,48627.00,คน,กรมการปกครอง
2565,จังหวัดลพบุรี,หญิง,34809.00,คน,กรมการปกครอง
2565,จังหวัดสิงห์บุรี,รวม,18104.00,คน,กรมการปกครอง
2565,จังหวัดสิงห์บุรี,ชาย,9088.00,คน,กรมการปกครอง
2565,จังหวัดสิงห์บุรี,หญิง,9016.00,คน,กรมการปกครอง
2565,จังหวัดชัยนาท,รวม,28615.00,คน,กรมการปกครอง
2565,จังหวัดชัยนาท,ชาย,14261.00,คน,กรมการปกครอง
2565,จังหวัดชัยนาท,หญิง,14354.00,คน,กรมการปกครอง
2565,จังหวัดสระบุรี,รวม,69243.00,คน,กรมการปกครอง
2565,จังหวัดสระบุรี,ชาย,37185.00,คน,กรมการปกครอง
2565,จังหวัดสระบุรี,หญิง,32058.00,คน,กรมการปกครอง
2565,จังหวัดชลบุรี,รวม,165911.00,คน,กรมการปกครอง
2565,จังหวัดชลบุรี,ชาย,88831.00,คน,กรมการปกครอง
2565,จังหวัดชลบุรี,หญิง,77080.00,คน,กรมการปกครอง
2565,จังหวัดระยอง,รวม,76698.00,คน,กรมการปกครอง
2565,จังหวัดระยอง,ชาย,38539.00,คน,กรมการปกครอง
2565,จังหวัดระยอง,หญิง,38159.00,คน,กรมการปกครอง
2565,จังหวัดจันทบุรี,รวม,54104.00,คน,กรมการปกครอง
2565,จังหวัดจันทบุรี,ชาย,27481.00,คน,กรมการปกครอง
2565,จังหวัดจันทบุรี,หญิง,26623.00,คน,กรมการปกครอง
2565,จังหวัดตราด,รวม,22301.00,คน,กรมการปกครอง
2565,จังหวัดตราด,ชาย,11633.00,คน,กรมการปกครอง
2565,จังหวัดตราด,หญิง,10668.00,คน,กรมการปกครอง
2565,จังหวัดฉะเชิงเทรา,รวม,73153.00,คน,กรมการปกครอง
2565,จังหวัดฉะเชิงเทรา,ชาย,37421.00,คน,กรมการปกครอง
2565,จังหวัดฉะเชิงเทรา,หญิง,35732.00,คน,กรมการปกครอง
2565,จังหวัดปราจีนบุรี,รวม,54157.00,คน,กรมการปกครอง
2565,จังหวัดปราจีนบุรี,ชาย,29620.00,คน,กรมการปกครอง
2565,จังหวัดปราจีนบุรี,หญิง,24537.00,คน,กรมการปกครอง
2565,จังหวัดนครนายก,รวม,27416.00,คน,กรมการปกครอง
2565,จังหวัดนครนายก,ชาย,15412.00,คน,กรมการปกครอง
2565,จังหวัดนครนายก,หญิง,12004.00,คน,กรมการปกครอง
2565,จังหวัดสระแก้ว,รวม,61178.00,คน,กรมการปกครอง
2565,จังหวัดสระแก้ว,ชาย,32290.00,คน,กรมการปกครอง
2565,จังหวัดสระแก้ว,หญิง,28888.00,คน,กรมการปกครอง
2565,จังหวัดนครราชสีมา,รวม,269152.00,คน,กรมการปกครอง
2565,จังหวัดนครราชสีมา,ชาย,138499.00,คน,กรมการปกครอง
2565,จังหวัดนครราชสีมา,หญิง,130653.00,คน,กรมการปกครอง
2565,จังหวัดบุรีรัมย์,รวม,171844.00,คน,กรมการปกครอง
2565,จังหวัดบุรีรัมย์,ชาย,86903.00,คน,กรมการปกครอง
2565,จังหวัดบุรีรัมย์,หญิง,84941.00,คน,กรมการปกครอง
2565,จังหวัดสุรินทร์,รวม,148999.00,คน,กรมการปกครอง
2565,จังหวัดสุรินทร์,ชาย,76081.00,คน,กรมการปกครอง
2565,จังหวัดสุรินทร์,หญิง,72918.00,คน,กรมการปกครอง
2565,จังหวัดศรีสะเกษ,รวม,153986.00,คน,กรมการปกครอง
2565,จังหวัดศรีสะเกษ,ชาย,77488.00,คน,กรมการปกครอง
2565,จังหวัดศรีสะเกษ,หญิง,76498.00,คน,กรมการปกครอง
2565,จังหวัดอุบลราชธานี,รวม,205554.00,คน,กรมการปกครอง
2565,จังหวัดอุบลราชธานี,ชาย,104036.00,คน,กรมการปกครอง
2565,จังหวัดอุบลราชธานี,หญิง,101518.00,คน,กรมการปกครอง
2565,จังหวัดยโสธร,รวม,53123.00,คน,กรมการปกครอง
2565,จังหวัดยโสธร,ชาย,27542.00,คน,กรมการปกครอง
2565,จังหวัดยโสธร,หญิง,25581.00,คน,กรมการปกครอง
2565,จังหวัดชัยภูมิ,รวม,108910.00,คน,กรมการปกครอง
2565,จังหวัดชัยภูมิ,ชาย,54545.00,คน,กรมการปกครอง
2565,จังหวัดชัยภูมิ,หญิง,54365.00,คน,กรมการปกครอง
2565,จังหวัดอำนาจเจริญ,รวม,38134.00,คน,กรมการปกครอง
2565,จังหวัดอำนาจเจริญ,ชาย,19125.00,คน,กรมการปกครอง
2565,จังหวัดอำนาจเจริญ,หญิง,19009.00,คน,กรมการปกครอง
2565,จังหวัดบึงกาฬ,รวม,45187.00,คน,กรมการปกครอง
2565,จังหวัดบึงกาฬ,ชาย,22732.00,คน,กรมการปกครอง
2565,จังหวัดบึงกาฬ,หญิง,22455.00,คน,กรมการปกครอง
2565,จังหวัดหนองบัวลำภู,รวม,52425.00,คน,กรมการปกครอง
2565,จังหวัดหนองบัวลำภู,ชาย,26404.00,คน,กรมการปกครอง
2565,จังหวัดหนองบัวลำภู,หญิง,26021.00,คน,กรมการปกครอง
2565,จังหวัดขอนแก่น,รวม,177431.00,คน,กรมการปกครอง
2565,จังหวัดขอนแก่น,ชาย,90155.00,คน,กรมการปกครอง
2565,จังหวัดขอนแก่น,หญิง,87276.00,คน,กรมการปกครอง
2565,จังหวัดอุดรธานี,รวม,163882.00,คน,กรมการปกครอง
2565,จังหวัดอุดรธานี,ชาย,82865.00,คน,กรมการปกครอง
2565,จังหวัดอุดรธานี,หญิง,81017.00,คน,กรมการปกครอง
2565,จังหวัดเลย,รวม,61065.00,คน,กรมการปกครอง
2565,จังหวัดเลย,ชาย,31218.00,คน,กรมการปกครอง
2565,จังหวัดเลย,หญิง,29847.00,คน,กรมการปกครอง
2565,จังหวัดหนองคาย,รวม,53761.00,คน,กรมการปกครอง
2565,จังหวัดหนองคาย,ชาย,26941.00,คน,กรมการปกครอง
2565,จังหวัดหนองคาย,หญิง,26820.00,คน,กรมการปกครอง
2565,จังหวัดมหาสารคาม,รวม,102429.00,คน,กรมการปกครอง
2565,จังหวัดมหาสารคาม,ชาย,49178.00,คน,กรมการปกครอง
2565,จังหวัดมหาสารคาม,หญิง,53251.00,คน,กรมการปกครอง
2565,จังหวัดร้อยเอ็ด,รวม,127897.00,คน,กรมการปกครอง
2565,จังหวัดร้อยเอ็ด,ชาย,66031.00,คน,กรมการปกครอง
2565,จังหวัดร้อยเอ็ด,หญิง,61866.00,คน,กรมการปกครอง
2565,จังหวัดกาฬสินธุ์,รวม,92862.00,คน,กรมการปกครอง
2565,จังหวัดกาฬสินธุ์,ชาย,46766.00,คน,กรมการปกครอง
2565,จังหวัดกาฬสินธุ์,หญิง,46096.00,คน,กรมการปกครอง
2565,จังหวัดสกลนคร,รวม,122224.00,คน,กรมการปกครอง
2565,จังหวัดสกลนคร,ชาย,61610.00,คน,กรมการปกครอง
2565,จังหวัดสกลนคร,หญิง,60614.00,คน,กรมการปกครอง
2565,จังหวัดนครพนม,รวม,79725.00,คน,กรมการปกครอง
2565,จังหวัดนครพนม,ชาย,40144.00,คน,กรมการปกครอง
2565,จังหวัดนครพนม,หญิง,39581.00,คน,กรมการปกครอง
2565,จังหวัดมุกดาหาร,รวม,35904.00,คน,กรมการปกครอง
2565,จังหวัดมุกดาหาร,ชาย,17945.00,คน,กรมการปกครอง
