﻿year,region,value,unit,source
2528,ทั่วประเทศ,75.70,ร้อยละ,สำนักงานสถิติแห่งชาติ
2538,ทั่วประเทศ,94.80,ร้อยละ,สำนักงานสถิติแห่งชาติ
2548,ทั่วประเทศ,95.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ทั่วประเทศ,99.33,ร้อยละ,สำนักงานสถิติแห่งชาติ
2528,กรุงเทพมหานคร,83.50,ร้อยละ,สำนักงานสถิติแห่งชาติ
2538,กรุงเทพมหานคร,100.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2548,กรุงเทพมหานคร,97.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,กรุงเทพมหานคร,100.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2528,ภาคกลาง(ไม่รวมกรุงเทพมหานคร),76.40,ร้อยละ,สำนักงานสถิติแห่งชาติ
2538,ภาคกลาง(ไม่รวมกรุงเทพมหานคร),95.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
2548,ภาคกลาง(ไม่รวมกรุงเทพมหานคร),97.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ภาคกลาง(ไม่รวมกรุงเทพมหานคร),99.84,ร้อยละ,สำนักงานสถิติแห่งชาติ
2528,ภาคเหนือ,87.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2538,ภาคเหนือ,94.80,ร้อยละ,สำนักงานสถิติแห่งชาติ
2548,ภาคเหนือ,95.70,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ภาคเหนือ,99.51,ร้อยละ,สำนักงานสถิติแห่งชาติ
2528,ภาคตะวันออกเฉียงเหนือ,70.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
2538,ภาคตะวันออกเฉียงเหนือ,96.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
2548,ภาคตะวันออกเฉียงเหนือ,95.40,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ภาคตะวันออกเฉียงเหนือ,99.50,ร้อยละ,สำนักงานสถิติแห่งชาติ
2528,ภาคใต้,67.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
2538,ภาคใต้,87.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
2548,ภาคใต้,89.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ภาคใต้,98.21,ร้อยละ,สำนักงานสถิติแห่งชาติ
