﻿year,area,Devices,Total_use_In,De_used,De_not_used,unit,source
2557,"1) ในเขตเทศบาล",คอมพิวเตอร์ตั้งโต๊ะ,12461627.0,9859012.0,2602615.0,คน,สำนักงานสถิติแห่งชาติ
2557,"1) ในเขตเทศบาล",คอมพิวเตอร์พกพา,12461627.0,5525338.0,6936289.0,คน,สำนักงานสถิติแห่งชาติ
2557,"1) ในเขตเทศบาล",Tablet,12461627.0,3090374.0,9371253.0,คน,สำนักงานสถิติแห่งชาติ
2557,"1) ในเขตเทศบาล",PDA,12461627.0,101127.0,12360500.0,คน,สำนักงานสถิติแห่งชาติ
2557,"1) ในเขตเทศบาล","โทรศัพท์มือถือแบบ Smart Phone",12461627.0,8192163.0,4269464.0,คน,สำนักงานสถิติแห่งชาติ
2557,"1) ในเขตเทศบาล","โทรศัพท์มือถือแบบ Feature Phone",12461627.0,437555.0,12024072.0,คน,สำนักงานสถิติแห่งชาติ
2557,"1) ในเขตเทศบาล","อื่นๆ เช่น Smart TV.",12461627.0,76256.0,12385371.0,คน,สำนักงานสถิติแห่งชาติ
2557,"2) นอกเขตเทศบาล",คอมพิวเตอร์ตั้งโต๊ะ,9267755.0,7362343.0,1905412.0,คน,สำนักงานสถิติแห่งชาติ
2557,"2) นอกเขตเทศบาล",คอมพิวเตอร์พกพา,9267755.0,3100662.0,6167093.0,คน,สำนักงานสถิติแห่งชาติ
2557,"2) นอกเขตเทศบาล",Tablet,9267755.0,1636017.0,7631739.0,คน,สำนักงานสถิติแห่งชาติ
2557,"2) นอกเขตเทศบาล",PDA,9267755.0,51532.0,9216223.0,คน,สำนักงานสถิติแห่งชาติ
2557,"2) นอกเขตเทศบาล","โทรศัพท์มือถือแบบ Smart Phone",9267755.0,4809094.0,4458661.0,คน,สำนักงานสถิติแห่งชาติ
2557,"2) นอกเขตเทศบาล","โทรศัพท์มือถือแบบ Feature Phone",9267755.0,355996.0,8911759.0,คน,สำนักงานสถิติแห่งชาติ
2557,"2) นอกเขตเทศบาล","อื่นๆ เช่น Smart TV.",9267755.0,39399.0,9228356.0,คน,สำนักงานสถิติแห่งชาติ
2558,"1) ในเขตเทศบาล",คอมพิวเตอร์ตั้งโต๊ะ,13795451.0,9109071.0,4686380.0,คน,สำนักงานสถิติแห่งชาติ
2558,"1) ในเขตเทศบาล",คอมพิวเตอร์พกพา,13795451.0,5230064.0,8565388.0,คน,สำนักงานสถิติแห่งชาติ
2558,"1) ในเขตเทศบาล",แท็บเล็ต,13795451.0,3774229.0,10021222.0,คน,สำนักงานสถิติแห่งชาติ
2558,"1) ในเขตเทศบาล","โทรศัพท์มือถือแบบ Smart Phone",13795451.0,11936537.0,1858914.0,คน,สำนักงานสถิติแห่งชาติ
