﻿year,quarter,region,area,value,unit,source
2555,"ไตรมาส 1",กรุงเทพมหานคร,ในเขตเทศบาล,28.04,พันคน,สำนักงานสถิติแห่งชาติ
2555,"ไตรมาส 1",ภาคกลาง,ในเขตเทศบาล,26.98,พันคน,สำนักงานสถิติแห่งชาติ
2555,"ไตรมาส 1",ภาคกลาง,นอกเขตเทศบาล,36.97,พันคน,สำนักงานสถิติแห่งชาติ
2555,"ไตรมาส 1",ภาคเหนือ,ในเขตเทศบาล,11.93,พันคน,สำนักงานสถิติแห่งชาติ
2555,"ไตรมาส 1",ภาคเหนือ,นอกเขตเทศบาล,36.83,พันคน,สำนักงานสถิติแห่งชาติ
2555,"ไตรมาส 1",ภาคตะวันออกเฉียงเหนือ,ในเขตเทศบาล,16.13,พันคน,สำนักงานสถิติแห่งชาติ
2555,"ไตรมาส 1",ภาคตะวันออกเฉียงเหนือ,นอกเขตเทศบาล,90.18,พันคน,สำนักงานสถิติแห่งชาติ
2555,"ไตรมาส 1",ภาคใต้,ในเขตเทศบาล,8.32,พันคน,สำนักงานสถิติแห่งชาติ
2555,"ไตรมาส 1",ภาคใต้,นอกเขตเทศบาล,23.78,พันคน,สำนักงานสถิติแห่งชาติ
2555,"ไตรมาส 2",กรุงเทพมหานคร,ในเขตเทศบาล,28.10,พันคน,สำนักงานสถิติแห่งชาติ
2555,"ไตรมาส 2",ภาคกลาง,ในเขตเทศบาล,31.71,พันคน,สำนักงานสถิติแห่งชาติ
2555,"ไตรมาส 2",ภาคกลาง,นอกเขตเทศบาล,45.45,พันคน,สำนักงานสถิติแห่งชาติ
2555,"ไตรมาส 2",ภาคเหนือ,ในเขตเทศบาล,14.37,พันคน,สำนักงานสถิติแห่งชาติ
2555,"ไตรมาส 2",ภาคเหนือ,นอกเขตเทศบาล,50.63,พันคน,สำนักงานสถิติแห่งชาติ
2555,"ไตรมาส 2",ภาคตะวันออกเฉียงเหนือ,ในเขตเทศบาล,22.80,พันคน,สำนักงานสถิติแห่งชาติ
2555,"ไตรมาส 2",ภาคตะวันออกเฉียงเหนือ,นอกเขตเทศบาล,92.40,พันคน,สำนักงานสถิติแห่งชาติ
2555,"ไตรมาส 2",ภาคใต้,ในเขตเทศบาล,17.80,พันคน,สำนักงานสถิติแห่งชาติ
2555,"ไตรมาส 2",ภาคใต้,นอกเขตเทศบาล,35.10,พันคน,สำนักงานสถิติแห่งชาติ
2555,"ไตรมาส 3",กรุงเทพมหานคร,ในเขตเทศบาล,25.70,พันคน,สำนักงานสถิติแห่งชาติ
2555,"ไตรมาส 3",ภาคกลาง,ในเขตเทศบาล,27.70,พันคน,สำนักงานสถิติแห่งชาติ
2555,"ไตรมาส 3",ภาคกลาง,นอกเขตเทศบาล,34.60,พันคน,สำนักงานสถิติแห่งชาติ
2555,"ไตรมาส 3",ภาคเหนือ,ในเขตเทศบาล,11.30,พันคน,สำนักงานสถิติแห่งชาติ
2555,"ไตรมาส 3",ภาคเหนือ,นอกเขตเทศบาล,30.30,พันคน,สำนักงานสถิติแห่งชาติ
2555,"ไตรมาส 3",ภาคตะวันออกเฉียงเหนือ,ในเขตเทศบาล,14.50,พันคน,สำนักงานสถิติแห่งชาติ
2555,"ไตรมาส 3",ภาคตะวันออกเฉียงเหนือ,นอกเขตเทศบาล,47.80,พันคน,สำนักงานสถิติแห่งชาติ
2555,"ไตรมาส 3",ภาคใต้,ในเขตเทศบาล,12.40,พันคน,สำนักงานสถิติแห่งชาติ
2555,"ไตรมาส 3",ภาคใต้,นอกเขตเทศบาล,26.50,พันคน,สำนักงานสถิติแห่งชาติ
2555,"ไตรมาส 4",กรุงเทพมหานคร,ในเขตเทศบาล,17.00,พันคน,สำนักงานสถิติแห่งชาติ
2555,"ไตรมาส 4",ภาคกลาง,ในเขตเทศบาล,24.38,พันคน,สำนักงานสถิติแห่งชาติ
2555,"ไตรมาส 4",ภาคกลาง,นอกเขตเทศบาล,34.14,พันคน,สำนักงานสถิติแห่งชาติ
2555,"ไตรมาส 4",ภาคเหนือ,ในเขตเทศบาล,9.96,พันคน,สำนักงานสถิติแห่งชาติ
2555,"ไตรมาส 4",ภาคเหนือ,นอกเขตเทศบาล,15.73,พันคน,สำนักงานสถิติแห่งชาติ
2555,"ไตรมาส 4",ภาคตะวันออกเฉียงเหนือ,ในเขตเทศบาล,18.00,พันคน,สำนักงานสถิติแห่งชาติ
2555,"ไตรมาส 4",ภาคตะวันออกเฉียงเหนือ,นอกเขตเทศบาล,41.10,พันคน,สำนักงานสถิติแห่งชาติ
2555,"ไตรมาส 4",ภาคใต้,ในเขตเทศบาล,10.00,พันคน,สำนักงานสถิติแห่งชาติ
2555,"ไตรมาส 4",ภาคใต้,นอกเขตเทศบาล,17.70,พันคน,สำนักงานสถิติแห่งชาติ
2556,"ไตรมาส 1",กรุงเทพมหานคร,ในเขตเทศบาล,28.96,พันคน,สำนักงานสถิติแห่งชาติ
2556,"ไตรมาส 1",ภาคกลาง,ในเขตเทศบาล,23.67,พันคน,สำนักงานสถิติแห่งชาติ
2556,"ไตรมาส 1",ภาคกลาง,นอกเขตเทศบาล,35.17,พันคน,สำนักงานสถิติแห่งชาติ
2556,"ไตรมาส 1",ภาคเหนือ,ในเขตเทศบาล,11.36,พันคน,สำนักงานสถิติแห่งชาติ
2556,"ไตรมาส 1",ภาคเหนือ,นอกเขตเทศบาล,19.41,พันคน,สำนักงานสถิติแห่งชาติ
