﻿YR,SIZE,TOT_FIXED_ASSET,LAND,CONSTRUCTION,MACHINERY,VEHICLES,OFFICE_APPLIANCE,COMPUTER,OTHER_EQUIPMENT,SOFTWARE,OTHER_FIXED_ASSET,UNIT,SOURCE
2563,"1-15 คน",11184787789.0,2915022292.0,7327295255.0,102784035.0,585892618.6,109649592.8,38558734.6,83578559.4,.0,22006701.2,พันบาท,สำนักงานสถิติแห่งชาติ
2563,"16-25 คน",497715025.9,193744671.8,225991916.4,21693833.3,30149260.8,10143466.8,3935430.3,8441711.7,.0,3614734.6,พันบาท,สำนักงานสถิติแห่งชาติ
2563,"26-30 คน",126107118.0,46808471.5,53430413.7,5237693.7,9448241.6,3544859.4,752314.1,5926566.6,.0,958557.4,พันบาท,สำนักงานสถิติแห่งชาติ
2563,"31-50 คน",307273023.8,107038727.2,137022014.7,13031486.4,26273522.4,8497135.9,3401156.7,10614705.8,.0,1394274.6,พันบาท,สำนักงานสถิติแห่งชาติ
2563,"51-200 คน",775971355.4,295937264.1,290364991.9,75238555.1,33425432.5,21769946.9,4332717.2,25634332.0,.0,29268115.6,พันบาท,สำนักงานสถิติแห่งชาติ
2563,"มากกว่า 200 คน",593118905.4,102296141.6,232181433.2,36125492.2,66666368.0,43554675.8,35843277.6,55541668.5,.0,20909848.4,พันบาท,สำนักงานสถิติแห่งชาติ
2561,"1-15 คน",7350548255.0,2368002003.0,3964073909.0,326318403.6,482483465.5,74903093.3,.0,77396962.9,.0,57370417.5,พันบาท,สำนักงานสถิติแห่งชาติ
2561,"16-25 คน",500484474.2,299739757.0,118594538.8,28058294.6,28281041.3,8226308.5,.0,14882474.8,.0,2702059.0,พันบาท,สำนักงานสถิติแห่งชาติ
2561,"26-30 คน",174468816.4,80144345.2,56566381.2,10646472.7,7772833.8,14847880.1,.0,3350538.8,.0,1140364.6,พันบาท,สำนักงานสถิติแห่งชาติ
2561,"31-50 คน",355053673.4,156306689.6,118420804.4,26047961.8,34787500.4,6864570.2,.0,7496066.1,.0,5130080.9,พันบาท,สำนักงานสถิติแห่งชาติ
2561,"51-200 คน",824273878.9,248483938.9,270734859.1,122614853.4,87095618.2,37875642.7,.0,36145475.8,.0,21323490.9,พันบาท,สำนักงานสถิติแห่งชาติ
2561,"มากกว่า 200 คน",411341923.8,113475637.8,181527856.1,38881386.1,23240854.7,19808109.5,.0,16264820.4,.0,18143259.3,พันบาท,สำนักงานสถิติแห่งชาติ
2559,"1-15 คน",20123816536.0,1753425635.0,1592906587.0,96415461.8,391215453.2,16218526527.0,.0,48368681.4,.0,22958190.6,พันบาท,สำนักงานสถิติแห่งชาติ
2559,"16-25 คน",196356143.9,71818422.1,78566133.0,9526236.4,16309831.9,4740799.2,.0,4770968.6,.0,10623752.7,พันบาท,สำนักงานสถิติแห่งชาติ
2559,"26-30 คน",86113748.8,20470780.1,29529825.7,2775481.2,3744188.3,26893533.5,.0,1006042.3,.0,1693897.8,พันบาท,สำนักงานสถิติแห่งชาติ
2559,"31-50 คน",172016239.3,47907063.4,73784421.2,13583712.7,18444093.1,7863456.8,.0,5349299.4,.0,5084192.6,พันบาท,สำนักงานสถิติแห่งชาติ
2559,"51-200 คน",513315120.8,139261008.2,215345792.4,41202961.7,33824218.0,26708821.8,.0,35043094.7,.0,21929223.9,พันบาท,สำนักงานสถิติแห่งชาติ
2559,"มากกว่า 200 คน",515176152.0,147785877.1,162351138.6,108128718.8,15602050.9,28940613.8,.0,20165661.8,.0,32202090.9,พันบาท,สำนักงานสถิติแห่งชาติ
2557,"1-15 คน",3886873518.0,1797831570.0,1536701333.0,44068581.0,400084214.1,54535148.0,.0,41276508.8,.0,12376163.0,พันบาท,สำนักงานสถิติแห่งชาติ
2557,"16-25 คน",200638809.9,87083023.3,81197350.3,5503497.9,16907708.9,4827127.0,.0,3075228.7,.0,2044874.0,พันบาท,สำนักงานสถิติแห่งชาติ
2557,"26-30 คน",90439956.2,21487580.8,17094861.9,1559553.1,7693434.2,39862891.8,.0,1290670.9,.0,1450963.6,พันบาท,สำนักงานสถิติแห่งชาติ
2557,"31-50 คน",183220845.8,66456783.4,75110841.8,10729678.9,16299455.9,5224261.1,.0,5414321.3,.0,3985503.4,พันบาท,สำนักงานสถิติแห่งชาติ
2557,"51-200 คน",440756016.3,168886577.2,170491057.4,26483384.6,25820579.0,17379542.9,.0,13863595.0,.0,17831280.1,พันบาท,สำนักงานสถิติแห่งชาติ
2557,"มากกว่า 200 คน",421055556.9,125459019.2,178071952.6,33922857.7,14887421.9,14241554.1,.0,31252800.3,.0,23219951.0,พันบาท,สำนักงานสถิติแห่งชาติ
2553,"1-15 คน",2297838853.0,994936376.6,883110629.3,27513291.0,248895879.3,39032961.3,.0,26645549.0,1071093.1,76633073.3,พันบาท,สำนักงานสถิติแห่งชาติ
2553,"16-25 คน",182875883.0,83315562.0,65869301.6,6439434.6,15920386.0,5140420.5,.0,4563507.9,433462.2,1193808.1,พันบาท,สำนักงานสถิติแห่งชาติ
2553,"26-30 คน",68134071.6,22833756.6,33000188.9,1778112.6,4474119.8,1725966.0,.0,2193418.4,92672.0,2035837.4,พันบาท,สำนักงานสถิติแห่งชาติ
2553,"31-50 คน",153612162.3,51809048.0,70257360.7,5777505.4,13734157.2,4369584.7,.0,4929426.2,739423.5,1995656.6,พันบาท,สำนักงานสถิติแห่งชาติ
2553,"51-200 คน",359870630.7,112997445.4,142949007.1,31693388.2,20014591.4,18271291.9,.0,15271196.7,2888768.9,15784941.3,พันบาท,สำนักงานสถิติแห่งชาติ
2553,"มากกว่า 200 คน",561728088.8,76635466.6,271138591.3,71258334.2,10377366.4,29640396.6,.0,38517490.3,7209247.7,56951195.7,พันบาท,สำนักงานสถิติแห่งชาติ
2551,"1-15 คน",2755772649.0,1141056263.0,1194265088.0,55220960.6,281704285.9,41506863.8,.0,36247483.6,3012062.3,2759642.0,พันบาท,สำนักงานสถิติแห่งชาติ
2551,"16-25 คน",160343189.5,64532202.9,59368031.6,6310970.6,15486166.3,5336566.2,.0,6500263.5,470575.9,2338412.5,พันบาท,สำนักงานสถิติแห่งชาติ
2551,"26-30 คน",49997995.0,17950220.0,22530545.4,1645038.2,3503112.1,2024649.0,.0,1306777.0,112877.4,924775.9,พันบาท,สำนักงานสถิติแห่งชาติ
2551,"31-50 คน",169470618.2,55784562.2,78384079.4,10885449.2,12225247.7,6438226.1,.0,3417690.3,284403.5,2050959.8,พันบาท,สำนักงานสถิติแห่งชาติ
2551,"51-200 คน",347307022.3,108417210.8,131754050.4,15078398.3,28242784.6,24252867.9,.0,13494451.4,6350736.0,19716522.9,พันบาท,สำนักงานสถิติแห่งชาติ
2551,"มากกว่า 200 คน",518826534.7,80197288.9,242677132.8,68170373.5,10671595.5,21689438.3,.0,36569988.6,3334934.9,55515782.2,พันบาท,สำนักงานสถิติแห่งชาติ
