﻿year,region,province,area,Total_hh,Num_have_fixed,unit,source
2557,"1) กรุงเทพมหานคร","10) กรุงเทพมหานคร",รวม,2532459.0,1016328.0,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2557,"2) ภาคกลาง","11) สมุทรปราการ",รวม,690110.0,173027.0,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2557,"2) ภาคกลาง","12) นนทบุรี",รวม,532734.0,238922.0,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2557,"2) ภาคกลาง","13) ปทุมธานี",รวม,405857.0,95458.0,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2557,"2) ภาคกลาง","14) พระนครศรีอยุธยา",รวม,250338.0,24162.0,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2557,"2) ภาคกลาง","15) อ่างทอง",รวม,79793.0,12324.0,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2557,"2) ภาคกลาง","16) ลพบุรี",รวม,241775.0,20223.0,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2557,"2) ภาคกลาง","17) สิงห์บุรี",รวม,65456.0,8932.0,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2557,"2) ภาคกลาง","18) ชัยนาท",รวม,102288.0,12763.0,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2557,"2) ภาคกลาง","19) สระบุรี",รวม,214000.0,23750.0,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2557,"2) ภาคกลาง","20) ชลบุรี",รวม,602034.0,67556.0,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2557,"2) ภาคกลาง","21) ระยอง",รวม,287087.0,26873.0,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2557,"2) ภาคกลาง","22) จันทบุรี",รวม,165690.0,19456.0,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2557,"2) ภาคกลาง","23) ตราด",รวม,87531.0,5179.0,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2557,"2) ภาคกลาง","24) ฉะเชิงเทรา",รวม,225999.0,19288.0,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2557,"2) ภาคกลาง","25) ปราจีนบุรี",รวม,181062.0,12457.0,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2557,"2) ภาคกลาง","26) นครนายก",รวม,84414.0,6914.0,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2557,"2) ภาคกลาง","27) สระแก้ว",รวม,186767.0,8048.0,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2557,"2) ภาคกลาง","70) ราชบุรี",รวม,234511.0,33978.0,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2557,"2) ภาคกลาง","71) กาญจนบุรี",รวม,234592.0,25108.0,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2557,"2) ภาคกลาง","72) สุพรรณบุรี",รวม,261161.0,23046.0,ครัวเรือน,สำนักงานสถิติแห่งชาติ
