﻿YEAR,WORK_STATUS,VALUE,UNIT,SOURCE
2556,รวม,16393.00,บาทต่อเดือน,สำนักงานสถิติแห่งชาติ
2556,ลูกจ้างรัฐบาล,17452.00,บาทต่อเดือน,สำนักงานสถิติแห่งชาติ
2556,ลูกจ้างเอกชน,16393.00,บาทต่อเดือน,สำนักงานสถิติแห่งชาติ
2557,รวม,17445.00,บาทต่อเดือน,สำนักงานสถิติแห่งชาติ
2557,ลูกจ้างรัฐบาล,16803.00,บาทต่อเดือน,สำนักงานสถิติแห่งชาติ
2557,ลูกจ้างเอกชน,19408.00,บาทต่อเดือน,สำนักงานสถิติแห่งชาติ
2558,รวม,22437.00,บาทต่อเดือน,สำนักงานสถิติแห่งชาติ
2558,ลูกจ้างรัฐบาล,22168.00,บาทต่อเดือน,สำนักงานสถิติแห่งชาติ
2558,ลูกจ้างเอกชน,22514.00,บาทต่อเดือน,สำนักงานสถิติแห่งชาติ
2559,รวม,23761.00,บาทต่อเดือน,สำนักงานสถิติแห่งชาติ
2559,ลูกจ้างรัฐบาล,23779.00,บาทต่อเดือน,สำนักงานสถิติแห่งชาติ
2559,ลูกจ้างเอกชน,23753.00,บาทต่อเดือน,สำนักงานสถิติแห่งชาติ
2560,รวม,23876.00,บาทต่อเดือน,สำนักงานสถิติแห่งชาติ
2560,ลูกจ้างรัฐบาล,23100.00,บาทต่อเดือน,สำนักงานสถิติแห่งชาติ
2560,ลูกจ้างเอกชน,24034.00,บาทต่อเดือน,สำนักงานสถิติแห่งชาติ
2561,รวม,24384.00,บาทต่อเดือน,สำนักงานสถิติแห่งชาติ
2561,ลูกจ้างรัฐบาล,25294.00,บาทต่อเดือน,สำนักงานสถิติแห่งชาติ
2561,ลูกจ้างเอกชน,24193.00,บาทต่อเดือน,สำนักงานสถิติแห่งชาติ
2562,รวม,26568.00,บาทต่อเดือน,สำนักงานสถิติแห่งชาติ
2562,ลูกจ้างรัฐบาล,28362.00,บาทต่อเดือน,สำนักงานสถิติแห่งชาติ
2562,ลูกจ้างเอกชน,26252.00,บาทต่อเดือน,สำนักงานสถิติแห่งชาติ
2563,รวม,27147.00,บาทต่อเดือน,สำนักงานสถิติแห่งชาติ
2563,ลูกจ้างรัฐบาล,26774.00,บาทต่อเดือน,สำนักงานสถิติแห่งชาติ
2563,ลูกจ้างเอกชน,27220.00,บาทต่อเดือน,สำนักงานสถิติแห่งชาติ
2564,รวม,25679.00,บาทต่อเดือน,สำนักงานสถิติแห่งชาติ
2564,ลูกจ้างรัฐบาล,27271.00,บาทต่อเดือน,สำนักงานสถิติแห่งชาติ
2564,ลูกจ้างเอกชน,25390.00,บาทต่อเดือน,สำนักงานสถิติแห่งชาติ
2565,รวม,26436.00,บาทต่อเดือน,สำนักงานสถิติแห่งชาติ
2565,ลูกจ้างรัฐบาล,25481.00,บาทต่อเดือน,สำนักงานสถิติแห่งชาติ
2565,ลูกจ้างเอกชน,26626.00,บาทต่อเดือน,สำนักงานสถิติแห่งชาติ
2566,รวม,26901.00,บาทต่อเดือน,สำนักงานสถิติแห่งชาติ
2566,ลูกจ้างรัฐบาล,25651.00,บาทต่อเดือน,สำนักงานสถิติแห่งชาติ
2566,ลูกจ้างเอกชน,27099.00,บาทต่อเดือน,สำนักงานสถิติแห่งชาติ
