﻿year,region,value,unit,source
2548,ทั่วประเทศ,11.26,"คนต่อการเกิดมีชีพ 1000 คน",สำนักงานสถิติแห่งชาติ
2538,ทั่วประเทศ,26.10,"คนต่อการเกิดมีชีพ 1000 คน",สำนักงานสถิติแห่งชาติ
2534,ทั่วประเทศ,34.50,"คนต่อการเกิดมีชีพ 1000 คน",สำนักงานสถิติแห่งชาติ
2532,ทั่วประเทศ,38.80,"คนต่อการเกิดมีชีพ 1000 คน",สำนักงานสถิติแห่งชาติ
2528,ทั่วประเทศ,40.70,"คนต่อการเกิดมีชีพ 1000 คน",สำนักงานสถิติแห่งชาติ
2519,ทั่วประเทศ,51.80,"คนต่อการเกิดมีชีพ 1000 คน",สำนักงานสถิติแห่งชาติ
2508,ทั่วประเทศ,84.30,"คนต่อการเกิดมีชีพ 1000 คน",สำนักงานสถิติแห่งชาติ
2538,กรุงเทพมหานคร,18.90,"คนต่อการเกิดมีชีพ 1000 คน",สำนักงานสถิติแห่งชาติ
2534,กรุงเทพมหานคร,22.50,"คนต่อการเกิดมีชีพ 1000 คน",สำนักงานสถิติแห่งชาติ
2532,กรุงเทพมหานคร,26.30,"คนต่อการเกิดมีชีพ 1000 คน",สำนักงานสถิติแห่งชาติ
2528,กรุงเทพมหานคร,27.40,"คนต่อการเกิดมีชีพ 1000 คน",สำนักงานสถิติแห่งชาติ
2519,กรุงเทพมหานคร,25.20,"คนต่อการเกิดมีชีพ 1000 คน",สำนักงานสถิติแห่งชาติ
2538,"ภาคกลาง (ไม่รวมกรุงเทพมหานคร)",19.40,"คนต่อการเกิดมีชีพ 1000 คน",สำนักงานสถิติแห่งชาติ
2534,"ภาคกลาง (ไม่รวมกรุงเทพมหานคร)",26.20,"คนต่อการเกิดมีชีพ 1000 คน",สำนักงานสถิติแห่งชาติ
2532,"ภาคกลาง (ไม่รวมกรุงเทพมหานคร)",29.80,"คนต่อการเกิดมีชีพ 1000 คน",สำนักงานสถิติแห่งชาติ
2528,"ภาคกลาง (ไม่รวมกรุงเทพมหานคร)",30.00,"คนต่อการเกิดมีชีพ 1000 คน",สำนักงานสถิติแห่งชาติ
2519,"ภาคกลาง (ไม่รวมกรุงเทพมหานคร)",48.90,"คนต่อการเกิดมีชีพ 1000 คน",สำนักงานสถิติแห่งชาติ
2508,"ภาคกลาง (ไม่รวมกรุงเทพมหานคร)",94.00,"คนต่อการเกิดมีชีพ 1000 คน",สำนักงานสถิติแห่งชาติ
2538,ภาคเหนือ,30.80,"คนต่อการเกิดมีชีพ 1000 คน",สำนักงานสถิติแห่งชาติ
2534,ภาคเหนือ,42.40,"คนต่อการเกิดมีชีพ 1000 คน",สำนักงานสถิติแห่งชาติ
2532,ภาคเหนือ,46.30,"คนต่อการเกิดมีชีพ 1000 คน",สำนักงานสถิติแห่งชาติ
2528,ภาคเหนือ,48.00,"คนต่อการเกิดมีชีพ 1000 คน",สำนักงานสถิติแห่งชาติ
2519,ภาคเหนือ,74.00,"คนต่อการเกิดมีชีพ 1000 คน",สำนักงานสถิติแห่งชาติ
2508,ภาคเหนือ,96.50,"คนต่อการเกิดมีชีพ 1000 คน",สำนักงานสถิติแห่งชาติ
2538,ภาคตะวันออกเฉียงเหนือ,29.40,"คนต่อการเกิดมีชีพ 1000 คน",สำนักงานสถิติแห่งชาติ
2534,ภาคตะวันออกเฉียงเหนือ,39.00,"คนต่อการเกิดมีชีพ 1000 คน",สำนักงานสถิติแห่งชาติ
2532,ภาคตะวันออกเฉียงเหนือ,43.70,"คนต่อการเกิดมีชีพ 1000 คน",สำนักงานสถิติแห่งชาติ
2528,ภาคตะวันออกเฉียงเหนือ,45.10,"คนต่อการเกิดมีชีพ 1000 คน",สำนักงานสถิติแห่งชาติ
2519,ภาคตะวันออกเฉียงเหนือ,52.10,"คนต่อการเกิดมีชีพ 1000 คน",สำนักงานสถิติแห่งชาติ
2508,ภาคตะวันออกเฉียงเหนือ,83.40,"คนต่อการเกิดมีชีพ 1000 คน",สำนักงานสถิติแห่งชาติ
2538,ภาคใต้,25.70,"คนต่อการเกิดมีชีพ 1000 คน",สำนักงานสถิติแห่งชาติ
2534,ภาคใต้,31.10,"คนต่อการเกิดมีชีพ 1000 คน",สำนักงานสถิติแห่งชาติ
2532,ภาคใต้,35.60,"คนต่อการเกิดมีชีพ 1000 คน",สำนักงานสถิติแห่งชาติ
2528,ภาคใต้,36.70,"คนต่อการเกิดมีชีพ 1000 คน",สำนักงานสถิติแห่งชาติ
2519,ภาคใต้,51.40,"คนต่อการเกิดมีชีพ 1000 คน",สำนักงานสถิติแห่งชาติ
2508,ภาคใต้,48.50,"คนต่อการเกิดมีชีพ 1000 คน",สำนักงานสถิติแห่งชาติ
