﻿YR,ECONOMIC_ISIC,TOT_FIXED_ASSET,LAND,CONSTRUCTION,MACHINERY,VEHICLES,OFFICE_APPLIANCE,COMPUTER,OTHER_EQUIPMENT,SOFTWARE,OTHER_FIXED_ASSET,UNIT,SOURCE
2553,"50 การขาย การบำรุงรักษา และการซ่อมแซมยานยนต์  และรถจักรยานยนต์ รวมทั้งการขายปลีกน้ำมันเชื้อเพลิงรถยนต์",363517437.8,165821998.0,110387262.0,19002406.3,45734542.8,9336075.3,.0,9071947.9,589243.5,3573962.0,พันบาท,สำนักงานสถิติแห่งชาติ
2553,"501 การขายยานยนต์",73980616.3,27519325.5,28730536.1,1714987.5,6352749.9,4844176.7,.0,2058568.8,199107.6,2561164.2,พันบาท,สำนักงานสถิติแห่งชาติ
2553,"5010 การขายยานยนต์                                              ",73980616.3,27519325.5,28730536.1,1714987.5,6352749.9,4844176.7,.0,2058568.8,199107.6,2561164.2,พันบาท,สำนักงานสถิติแห่งชาติ
2553,"502 การบำรุงรักษาและการซ่อมแซมยานยนต์",114513410.5,61662665.1,24537476.3,8433939.0,14670906.7,1499924.6,.0,3462132.9,62022.2,184343.6,พันบาท,สำนักงานสถิติแห่งชาติ
2553,"5020 การบำรุงรักษาและการซ่อมแซมยานยนต์                          ",114513410.5,61662665.1,24537476.3,8433939.0,14670906.7,1499924.6,.0,3462132.9,62022.2,184343.6,พันบาท,สำนักงานสถิติแห่งชาติ
2553,"503 การขายอะไหล่ยานยนต์และชิ้นส่วนอุปกรณ์ที่เกี่ยวข้อง",40365488.8,17845919.1,12763540.1,1065928.9,6433553.4,788936.2,.0,911306.9,119415.4,436888.8,พันบาท,สำนักงานสถิติแห่งชาติ
2553,"5030 การขายอะไหล่ยานยนต์และชิ้นส่วนอุปกรณ์ที่เกี่ยวข้อง         ",40365488.8,17845919.1,12763540.1,1065928.9,6433553.4,788936.2,.0,911306.9,119415.4,436888.8,พันบาท,สำนักงานสถิติแห่งชาติ
2553,"504 การขาย การบำรุงรักษา และการซ่อมแซมรถจักรยานยนต์ อะไหล่และชิ้นส่วนอุปกรณ์ที่เกี่ยวข้อง",65720827.1,30046508.6,22037913.0,2433004.3,8761045.2,1048530.0,.0,1083134.8,38868.9,271822.2,พันบาท,สำนักงานสถิติแห่งชาติ
2553,"5040 การขาย การบำรุงรักษา และการซ่อมแซมรถจักรยานยนต์ อะไหล่และชิ้นส่วนอุปกรณ์ที่เกี่ยวข้อง",65720827.1,30046508.6,22037913.0,2433004.3,8761045.2,1048530.0,.0,1083134.8,38868.9,271822.2,พันบาท,สำนักงานสถิติแห่งชาติ
2553,"505 การขายปลีกน้ำมันเชื้อเพลิงรถยนต์",68937095.1,28747579.7,22317796.4,5354546.5,9516287.5,1154507.8,.0,1556804.6,169829.5,119743.2,พันบาท,สำนักงานสถิติแห่งชาติ
2553,"5050 การขายปลีกน้ำมันเชื้อเพลิงรถยนต์                           ",68937095.1,28747579.7,22317796.4,5354546.5,9516287.5,1154507.8,.0,1556804.6,169829.5,119743.2,พันบาท,สำนักงานสถิติแห่งชาติ
2553,"51 การขายส่งและการค้าเพื่อค่านายหน้า ยกเว้นยานยนต์และรถจักรยานยนต์",382027274.5,122804976.8,99400442.2,72842234.7,46271550.5,19570461.1,.0,5699070.5,3863091.5,11575447.1,พันบาท,สำนักงานสถิติแห่งชาติ
2553,"511 การขายส่งโดยได้รับค่าธรรมเนียมตอบแทน หรือโดยการทำสัญญาจ้าง",3913970.9,858684.5,1385127.4,424619.5,763520.5,216424.6,.0,233481.3,5771.2,26341.7,พันบาท,สำนักงานสถิติแห่งชาติ
2553,"5110 การขายส่งโดยได้รับค่าธรรมเนียมตอบแทน หรือโดยการทำสัญญาจ้าง  ",3913970.9,858684.5,1385127.4,424619.5,763520.5,216424.6,.0,233481.3,5771.2,26341.7,พันบาท,สำนักงานสถิติแห่งชาติ
2553,"512 การขายส่งวัตถุดิบทางการเกษตร สัตว์ที่มีชีวิต อาหาร เครื่องดื่ม และยาสูบ",89715126.7,43929303.0,21474763.2,5230923.8,15659662.8,1110300.2,.0,884729.0,45019.1,1380425.6,พันบาท,สำนักงานสถิติแห่งชาติ
2553,"5121 การขายส่งวัตถุดิบทางการเกษตร และสัตว์ที่มีชีวิต            ",31366024.2,13391386.5,7310667.2,2808891.0,6190993.3,400949.6,.0,281580.9,29576.9,951978.7,พันบาท,สำนักงานสถิติแห่งชาติ
2553,"5122 การขายส่งอาหาร เครื่องดื่ม และยาสูบ                        ",58349102.5,30537916.5,14164096.0,2422032.8,9468669.4,709350.5,.0,603148.1,15442.2,428447.0,พันบาท,สำนักงานสถิติแห่งชาติ
2553,"513 การขายส่งของใช้ในครัวเรือน",63492716.6,14813695.0,21239286.2,6012511.5,6895587.5,8353969.7,.0,804666.9,3218930.5,2154069.3,พันบาท,สำนักงานสถิติแห่งชาติ
2553,"5131 การขายส่งสินค้าสิ่งทอ เสื้อผ้า และรองเท้า                 ",22592686.7,3969628.3,7338145.6,3494284.4,3657232.6,2694137.1,.0,492535.5,505593.4,441129.9,พันบาท,สำนักงานสถิติแห่งชาติ
2553,"5139 การขายส่งของใช้อื่นๆ ในครัวเรือน                           ",40900029.9,10844066.7,13901140.6,2518227.1,3238354.8,5659832.6,.0,312131.4,2713337.2,1712939.4,พันบาท,สำนักงานสถิติแห่งชาติ
2553,"514 การขายส่งสินค้าขั้นกลางที่มิใช่ทางการเกษตร เศษและของที่ใช้ไม่ได้",153524076.9,36845356.3,35190356.0,59262520.1,14396441.6,2171573.3,.0,2100223.9,338514.4,3219091.3,พันบาท,สำนักงานสถิติแห่งชาติ
2553,"5141 การขายส่งเชื้อเพลิงที่เป็นของแข็ง ของเหลว ก๊าซ และผลิตภัณฑ์ที่เกี่ยวข้อง                 ",6207330.5,2753019.9,1767652.2,439220.8,952037.6,101393.1,.0,161755.7,5023.8,27227.4,พันบาท,สำนักงานสถิติแห่งชาติ
2553,"5142 การขายส่งโลหะและแร่โลหะ",62088048.1,4621282.0,7410871.9,47147381.4,968266.8,490974.1,.0,314946.2,77966.5,1056359.2,พันบาท,สำนักงานสถิติแห่งชาติ
2553,"5143 การขายส่งวัสดุก่อสร้าง เครื่องโลหะ อุปกรณ์ที่ใช้สำหรับ การวางท่อและการทำความร้อน และเครื่องมือเครื่องใช้  ",36076675.1,12224424.0,11473302.8,5104451.7,5488179.8,834204.7,.0,517929.1,91389.0,342793.9,พันบาท,สำนักงานสถิติแห่งชาติ
2553,"5149 การขายส่งสินค้าขั้นกลางอื่นๆ เศษและของที่ใช้ไม่ได้         ",49152023.2,17246630.3,14538529.1,6571466.3,6987957.4,745001.4,.0,1105592.9,164135.1,1792710.7,พันบาท,สำนักงานสถิติแห่งชาติ
2553,"515 การขายส่งเครื่องจักร เครื่องอุปกรณ์ และเครื่องมือเครื่องใช้",68007639.5,24968862.7,18969955.9,1904390.2,7886258.6,7579147.8,.0,1657864.0,252424.8,4788735.5,พันบาท,สำนักงานสถิติแห่งชาติ
2553,"5150 การขายส่งเครื่องจักร เครื่องอุปกรณ์ และเครื่องมือเครื่องใช้",68007639.5,24968862.7,18969955.9,1904390.2,7886258.6,7579147.8,.0,1657864.0,252424.8,4788735.5,พันบาท,สำนักงานสถิติแห่งชาติ
2553,"519 การขายส่งสินค้าประเภทอื่น ๆ",3373744.0,1389075.3,1140953.5,7269.6,670079.5,139045.4,.0,18105.4,2431.6,6783.7,พันบาท,สำนักงานสถิติแห่งชาติ
2553,"5190 การขายส่งสินค้าประเภทอื่น ๆ",3373744.0,1389075.3,1140953.5,7269.6,670079.5,139045.4,.0,18105.4,2431.6,6783.7,พันบาท,สำนักงานสถิติแห่งชาติ
2553,"52 การขายปลีก ยกเว้นยานยนต์และรถจักรยานยนต์ รวมทั้งการซ่อมแซมของใช้ส่วนบุคคลและของใช้ในครัวเรือน",1030499917.0,391052489.2,413256128.1,7534265.2,105418539.0,28011160.5,.0,37820375.6,4114163.8,43292795.2,พันบาท,สำนักงานสถิติแห่งชาติ
2553,"521 การขายปลีกในร้านค้าทั่วไป",583519314.1,174859387.8,265671035.2,1538625.7,50012407.2,17658617.4,.0,31659454.6,3600341.2,38519445.1,พันบาท,สำนักงานสถิติแห่งชาติ
2553,"5211 การขายปลีกอาหาร เครื่องดื่ม หรือยาสูบ เป็นสินค้าหลัก       ",451183698.3,117256818.4,209343019.5,1123778.8,35655053.5,15583068.5,.0,30947696.9,3496393.8,37777868.8,พันบาท,สำนักงานสถิติแห่งชาติ
2553,"5219 การขายปลีกสินค้าทั่วไปอื่นๆ                                ",132335615.8,57602569.3,56328015.6,414846.9,14357353.7,2075549.0,.0,711757.7,103947.3,741576.3,พันบาท,สำนักงานสถิติแห่งชาติ
2553,"522 การขายปลีกอาหาร เครื่องดื่มและยาสูบ ในร้านเฉพาะอย่างของสินค้านั้น ๆ",27349347.8,12309379.6,7401757.2,727872.2,3132901.5,395185.1,.0,329409.1,46313.0,3006530.1,พันบาท,สำนักงานสถิติแห่งชาติ
2553,"5220 การขายปลีกอาหาร เครื่องดื่มหรือยาสูบในร้าน เฉพาะอย่างของสินค้านั้นๆ",27349347.8,12309379.6,7401757.2,727872.2,3132901.5,395185.1,.0,329409.1,46313.0,3006530.1,พันบาท,สำนักงานสถิติแห่งชาติ
2553,"523 การขายปลีกสินค้าใหม่อื่น ๆ ในร้านเฉพาะอย่างของสินค้านั้น ๆ",393090513.6,191954207.5,131337342.4,4999589.8,48422577.7,9003718.9,.0,5420093.2,421367.4,1531616.5,พันบาท,สำนักงานสถิติแห่งชาติ
2553,"5231 การขายปลีกสินค้าทางเภสัชกรรมและเวชภัณฑ์ เครื่องสำอาง  และเครื่องประทินร่างกายหรือประเทืองโฉม",34487101.4,12455112.8,16424648.3,163756.8,3226123.7,1089257.3,.0,1096078.2,1353.8,30770.5,พันบาท,สำนักงานสถิติแห่งชาติ
2553,"5232 การขายปลีกสินค้าสิ่งทอ เสื้อผ้า รองเท้า และเครื่องหนัง     ",28228424.5,12027999.7,11031695.5,63912.9,3415373.6,1000440.8,.0,114388.5,17.1,574596.4,พันบาท,สำนักงานสถิติแห่งชาติ
2553,"5233 การขายปลีกเครื่องใช้ สิ่งของและอุปกรณ์ที่ใช้ในครัวเรือน    ",55498334.9,26674664.1,17650022.8,1508383.5,7664020.2,1361247.2,.0,275825.6,155305.7,208865.8,พันบาท,สำนักงานสถิติแห่งชาติ
2553,"5234 การขายปลีกเครื่องโลหะ สีทาและกระจก                         ",115119962.6,51023318.8,42377856.1,2335429.0,15569738.2,1768923.5,.0,1889245.5,105517.0,49934.4,พันบาท,สำนักงานสถิติแห่งชาติ
2553,"5239 การขายปลีกสินค้าอื่นๆ ในร้านเฉพาะอย่างของสินค้านั้นๆ       ",159756690.2,89773112.2,43853119.7,928107.7,18547322.0,3783850.1,.0,2044555.3,159173.8,667449.3,พันบาท,สำนักงานสถิติแห่งชาติ
2553,"524 การขายปลีกของที่ใช้แล้วในร้าน",3536735.8,1259011.0,1533216.7,5662.5,394364.7,324943.5,.0,13432.7,1236.4,4868.4,พันบาท,สำนักงานสถิติแห่งชาติ
