﻿YEAR,REGION,INDICATOR,VALUE,UNIT,SOURCE
2565,ยอดรวม,"สมาชิกในครัวเรือนที่ใช้ส้วมที่ถูกสุขอนามัย ซึ่งไม่เคยกำจัดสิ่งปฏิกูล หรือเคยกำจัดและฝังกลบ",36.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,กรุงเทพมหานคร,"สมาชิกในครัวเรือนที่ใช้ส้วมที่ถูกสุขอนามัย ซึ่งไม่เคยกำจัดสิ่งปฏิกูล หรือเคยกำจัดและฝังกลบ",52.60,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,กลาง,"สมาชิกในครัวเรือนที่ใช้ส้วมที่ถูกสุขอนามัย ซึ่งไม่เคยกำจัดสิ่งปฏิกูล หรือเคยกำจัดและฝังกลบ",49.70,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,เหนือ,"สมาชิกในครัวเรือนที่ใช้ส้วมที่ถูกสุขอนามัย ซึ่งไม่เคยกำจัดสิ่งปฏิกูล หรือเคยกำจัดและฝังกลบ",41.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,ตะวันออกเฉียงเหนือ,"สมาชิกในครัวเรือนที่ใช้ส้วมที่ถูกสุขอนามัย ซึ่งไม่เคยกำจัดสิ่งปฏิกูล หรือเคยกำจัดและฝังกลบ",7.40,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,ใต้,"สมาชิกในครัวเรือนที่ใช้ส้วมที่ถูกสุขอนามัย ซึ่งไม่เคยกำจัดสิ่งปฏิกูล หรือเคยกำจัดและฝังกลบ",60.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,ยอดรวม,"สมาชิกในครัวเรือนที่ใช้ส้วมที่ถูกสุขอนามัย ซึ่งไม่เคยกำจัดสิ่งปฏิกูล หรือเคยกำจัดและฝังกลบ",42.40,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,กรุงเทพมหานคร,"สมาชิกในครัวเรือนที่ใช้ส้วมที่ถูกสุขอนามัย ซึ่งไม่เคยกำจัดสิ่งปฏิกูล หรือเคยกำจัดและฝังกลบ",61.70,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,กลาง,"สมาชิกในครัวเรือนที่ใช้ส้วมที่ถูกสุขอนามัย ซึ่งไม่เคยกำจัดสิ่งปฏิกูล หรือเคยกำจัดและฝังกลบ",60.50,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,เหนือ,"สมาชิกในครัวเรือนที่ใช้ส้วมที่ถูกสุขอนามัย ซึ่งไม่เคยกำจัดสิ่งปฏิกูล หรือเคยกำจัดและฝังกลบ",40.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,ตะวันออกเฉียงเหนือ,"สมาชิกในครัวเรือนที่ใช้ส้วมที่ถูกสุขอนามัย ซึ่งไม่เคยกำจัดสิ่งปฏิกูล หรือเคยกำจัดและฝังกลบ",8.50,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,ใต้,"สมาชิกในครัวเรือนที่ใช้ส้วมที่ถูกสุขอนามัย ซึ่งไม่เคยกำจัดสิ่งปฏิกูล หรือเคยกำจัดและฝังกลบ",64.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
