﻿_id,field_name,data_type,description_thai,description_en
1,YR,VARCHAR,ปี,Year
2,SIZE_ECONOMIC,VARCHAR,"ขนาดของสถานประกอบการ และกิจกรรมทางเศรษฐกิจ","Size of establishment and Economic activity"
3,NUM_EST_NET,NUMERIC,จำนวนของสถานประกอบที่ใช้อินเทอร์เน็ต,"Number of establishments using internet"
4,ANALOGUE_MODEM,NUMERIC,"Analogue modem (dial up via standard phone line)","Analogue modem (dial – up via standard phone line)"
5,ISDN,NUMERIC,"ISDN (Integrated Services Digital Network)","ISDN (Integrated Services Digital Network)"
6,MOBILE_2G_2_5G,NUMERIC,"เทคโนโลยีโทรศัพท์มือถือ 2G, 2.5G","Mobile phone 2G, 2.5G network"
7,XDSL,NUMERIC,"xDSL (ADSL, SDSL, VDSL)","xDSL (ADSL, SDSL, VDSL)"
8,LEASED_LINE,NUMERIC,"สายวงจรเช่า Leased line","Leased line"
9,CABLE_MODEM,NUMERIC,"Cable modem","Cable modem"
10,FRAME_RELAY,NUMERIC,"Frame relay หรือ VPN ","Frame relay or VPN "
11,BROADBAND,NUMERIC,"Broadband แบบอื่น","Other broadbands"
12,MOBILE_3G,NUMERIC,"เทคโนโลยีโทรศัพท์มือถือ 3G ขึ้นไป","Mobile phone 3G network"
