﻿YR,SIZE_ECONOMIC,Number_est,Num_est_com_in,Num_Extranet,unit,source
2565,"02) 11 - 15  คน",47721,36578,5271,แห่ง,สำนักงานสถิติแห่งชาติ
2565,"03) 16 - 25  คน",31960,27483,4079,แห่ง,สำนักงานสถิติแห่งชาติ
2565,"04) 26 - 30  คน",8688,7704,1299,แห่ง,สำนักงานสถิติแห่งชาติ
2565,"05) 31 - 50  คน",14591,13535,2489,แห่ง,สำนักงานสถิติแห่งชาติ
2565,"06) 51 - 200 คน",17013,16421,4415,แห่ง,สำนักงานสถิติแห่งชาติ
2565,"07) มากกว่า 200 คน",5151,5117,2192,แห่ง,สำนักงานสถิติแห่งชาติ
2564,"01) 1 - 10 คน",2408663,798630,64679,แห่ง,สำนักงานสถิติแห่งชาติ
2564,"02) 11 - 15 คน",40844,33353,4192,แห่ง,สำนักงานสถิติแห่งชาติ
2564,"03) 16 - 25 คน",28945,24657,2860,แห่ง,สำนักงานสถิติแห่งชาติ
2564,"04) 26 - 30 คน",6240,5562,681,แห่ง,สำนักงานสถิติแห่งชาติ
2564,"05) 31 - 50 คน",12831,12005,1762,แห่ง,สำนักงานสถิติแห่งชาติ
2564,"06) 51 - 200 คน",14617,14273,3483,แห่ง,สำนักงานสถิติแห่งชาติ
2564,"07) มากกว่า 200 คน",4113,4098,1712,แห่ง,สำนักงานสถิติแห่งชาติ
2563,"01) 1 - 10 คน",498245,90106,4818,แห่ง,สำนักงานสถิติแห่งชาติ
2563,"02) 11 - 15 คน",12581,7741,485,แห่ง,สำนักงานสถิติแห่งชาติ
2563,"03) 16 - 25 คน",11471,8507,838,แห่ง,สำนักงานสถิติแห่งชาติ
2563,"04) 26 - 30 คน",2813,2241,274,แห่ง,สำนักงานสถิติแห่งชาติ
2563,"05) 31 - 50 คน",6105,5394,673,แห่ง,สำนักงานสถิติแห่งชาติ
2563,"06) 51 - 200 คน",8999,8714,2411,แห่ง,สำนักงานสถิติแห่งชาติ
2563,"07) มากกว่า 200 คน",3344,3333,1578,แห่ง,สำนักงานสถิติแห่งชาติ
2562,"01) 1 - 10 คน",2410609,631330,44645,แห่ง,สำนักงานสถิติแห่งชาติ
2562,"02) 11 - 15 คน",41439,30136,2552,แห่ง,สำนักงานสถิติแห่งชาติ
2562,"03) 16 - 25 คน",29490,23778,3106,แห่ง,สำนักงานสถิติแห่งชาติ
2562,"04) 26 - 30 คน",6477,5553,854,แห่ง,สำนักงานสถิติแห่งชาติ
2562,"05) 31 - 50 คน",13150,11973,2272,แห่ง,สำนักงานสถิติแห่งชาติ
2562,"06) 51 - 200 คน",15208,14717,4038,แห่ง,สำนักงานสถิติแห่งชาติ
2562,"07) มากกว่า 200 คน",4322,4309,1819,แห่ง,สำนักงานสถิติแห่งชาติ
2561,"01) 1 - 10 คน",2415992,621979,32313,แห่ง,สำนักงานสถิติแห่งชาติ
2561,"02) 11 - 15 คน",42438,31607,3693,แห่ง,สำนักงานสถิติแห่งชาติ
2561,"03) 16 - 25 คน",30494,24790,3753,แห่ง,สำนักงานสถิติแห่งชาติ
2561,"04) 26 - 30 คน",6719,5767,839,แห่ง,สำนักงานสถิติแห่งชาติ
2561,"05) 31 - 50 คน",13556,12335,1985,แห่ง,สำนักงานสถิติแห่งชาติ
2561,"06) 51 - 200 คน",15905,15436,3975,แห่ง,สำนักงานสถิติแห่งชาติ
2561,"07) มากกว่า 200 คน",4381,4368,1753,แห่ง,สำนักงานสถิติแห่งชาติ
2560,"01) 1 - 10 คน",2003192,609351,37346,แห่ง,สำนักงานสถิติแห่งชาติ
2560,"02) 11 - 15 คน",32990,26956,3709,แห่ง,สำนักงานสถิติแห่งชาติ
2560,"03) 16 - 25 คน",21542,18830,2520,แห่ง,สำนักงานสถิติแห่งชาติ
2560,"04) 26 - 30 คน",4460,4167,749,แห่ง,สำนักงานสถิติแห่งชาติ
2560,"05) 31 - 50 คน",8127,7599,1468,แห่ง,สำนักงานสถิติแห่งชาติ
2560,"06) 51 - 200 คน",7499,7336,2225,แห่ง,สำนักงานสถิติแห่งชาติ
2560,"07) มากกว่า 200 คน",1253,1241,496,แห่ง,สำนักงานสถิติแห่งชาติ
