﻿YEAR,REGION,INDICATOR,VALUE,UNIT,SOURCE
2565,ยอดรวม,"เด็กอายุ 7-14 ปี ที่มีทักษะพื้นฐานด้านการอ่าน",71.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,กรุงเทพมหานคร,"เด็กอายุ 7-14 ปี ที่มีทักษะพื้นฐานด้านการอ่าน",80.50,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,กลาง,"เด็กอายุ 7-14 ปี ที่มีทักษะพื้นฐานด้านการอ่าน",75.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,เหนือ,"เด็กอายุ 7-14 ปี ที่มีทักษะพื้นฐานด้านการอ่าน",73.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,ตะวันออกเฉียงเหนือ,"เด็กอายุ 7-14 ปี ที่มีทักษะพื้นฐานด้านการอ่าน",68.40,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,ใต้,"เด็กอายุ 7-14 ปี ที่มีทักษะพื้นฐานด้านการอ่าน",63.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,ยอดรวม,"เด็กอายุ 7-14 ปี ที่มีทักษะพื้นฐานด้านการคำนวณ",65.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,กรุงเทพมหานคร,"เด็กอายุ 7-14 ปี ที่มีทักษะพื้นฐานด้านการคำนวณ",74.80,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,กลาง,"เด็กอายุ 7-14 ปี ที่มีทักษะพื้นฐานด้านการคำนวณ",73.70,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,เหนือ,"เด็กอายุ 7-14 ปี ที่มีทักษะพื้นฐานด้านการคำนวณ",61.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,ตะวันออกเฉียงเหนือ,"เด็กอายุ 7-14 ปี ที่มีทักษะพื้นฐานด้านการคำนวณ",61.50,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,ใต้,"เด็กอายุ 7-14 ปี ที่มีทักษะพื้นฐานด้านการคำนวณ",56.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,ยอดรวม,"เด็กอายุ 7-14 ปี ที่มีทักษะพื้นฐานด้านการอ่าน",72.80,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,กรุงเทพมหานคร,"เด็กอายุ 7-14 ปี ที่มีทักษะพื้นฐานด้านการอ่าน",69.80,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,กลาง,"เด็กอายุ 7-14 ปี ที่มีทักษะพื้นฐานด้านการอ่าน",76.80,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,เหนือ,"เด็กอายุ 7-14 ปี ที่มีทักษะพื้นฐานด้านการอ่าน",71.60,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,ตะวันออกเฉียงเหนือ,"เด็กอายุ 7-14 ปี ที่มีทักษะพื้นฐานด้านการอ่าน",74.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,ใต้,"เด็กอายุ 7-14 ปี ที่มีทักษะพื้นฐานด้านการอ่าน",66.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,ยอดรวม,"เด็กอายุ 7-14 ปี ที่มีทักษะพื้นฐานด้านการคำนวณ",68.50,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,กรุงเทพมหานคร,"เด็กอายุ 7-14 ปี ที่มีทักษะพื้นฐานด้านการคำนวณ",74.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,กลาง,"เด็กอายุ 7-14 ปี ที่มีทักษะพื้นฐานด้านการคำนวณ",73.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,เหนือ,"เด็กอายุ 7-14 ปี ที่มีทักษะพื้นฐานด้านการคำนวณ",62.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,ตะวันออกเฉียงเหนือ,"เด็กอายุ 7-14 ปี ที่มีทักษะพื้นฐานด้านการคำนวณ",68.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,ใต้,"เด็กอายุ 7-14 ปี ที่มีทักษะพื้นฐานด้านการคำนวณ",61.80,ร้อยละ,สำนักงานสถิติแห่งชาติ
