﻿YEAR,REGION,INDICATOR,VALUE,UNIT,SOURCE
2565,ยอดรวม,"เด็กอายุ 1-14 ปี ที่ได้รับการอบรมโดยวิธีใช้ความรุนแรง ",53.80,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,กรุงเทพมหานคร,"เด็กอายุ 1-14 ปี ที่ได้รับการอบรมโดยวิธีใช้ความรุนแรง ",54.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,กลาง,"เด็กอายุ 1-14 ปี ที่ได้รับการอบรมโดยวิธีใช้ความรุนแรง ",45.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,เหนือ,"เด็กอายุ 1-14 ปี ที่ได้รับการอบรมโดยวิธีใช้ความรุนแรง ",58.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,ตะวันออกเฉียงเหนือ,"เด็กอายุ 1-14 ปี ที่ได้รับการอบรมโดยวิธีใช้ความรุนแรง ",54.70,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,ใต้,"เด็กอายุ 1-14 ปี ที่ได้รับการอบรมโดยวิธีใช้ความรุนแรง ",60.50,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,ยอดรวม,แม่/ผู้ดูแลเด็กที่เชื่อว่าจำเป็นต้องมีการลงโทษทางร่างกายเด็ก,38.70,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,กรุงเทพมหานคร,แม่/ผู้ดูแลเด็กที่เชื่อว่าจำเป็นต้องมีการลงโทษทางร่างกายเด็ก,25.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,กลาง,แม่/ผู้ดูแลเด็กที่เชื่อว่าจำเป็นต้องมีการลงโทษทางร่างกายเด็ก,36.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,เหนือ,แม่/ผู้ดูแลเด็กที่เชื่อว่าจำเป็นต้องมีการลงโทษทางร่างกายเด็ก,36.40,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,ตะวันออกเฉียงเหนือ,แม่/ผู้ดูแลเด็กที่เชื่อว่าจำเป็นต้องมีการลงโทษทางร่างกายเด็ก,41.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,ใต้,แม่/ผู้ดูแลเด็กที่เชื่อว่าจำเป็นต้องมีการลงโทษทางร่างกายเด็ก,48.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,ยอดรวม,"เด็กอายุ 1-14 ปี ที่ได้รับการอบรมโดยวิธีใช้ความรุนแรง ",57.60,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,กรุงเทพมหานคร,"เด็กอายุ 1-14 ปี ที่ได้รับการอบรมโดยวิธีใช้ความรุนแรง ",47.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,กลาง,"เด็กอายุ 1-14 ปี ที่ได้รับการอบรมโดยวิธีใช้ความรุนแรง ",46.50,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,เหนือ,"เด็กอายุ 1-14 ปี ที่ได้รับการอบรมโดยวิธีใช้ความรุนแรง ",67.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,ตะวันออกเฉียงเหนือ,"เด็กอายุ 1-14 ปี ที่ได้รับการอบรมโดยวิธีใช้ความรุนแรง ",61.40,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,ใต้,"เด็กอายุ 1-14 ปี ที่ได้รับการอบรมโดยวิธีใช้ความรุนแรง ",63.50,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,ยอดรวม,แม่/ผู้ดูแลเด็กที่เชื่อว่าจำเป็นต้องมีการลงโทษทางร่างกายเด็ก,52.80,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,กรุงเทพมหานคร,แม่/ผู้ดูแลเด็กที่เชื่อว่าจำเป็นต้องมีการลงโทษทางร่างกายเด็ก,41.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,กลาง,แม่/ผู้ดูแลเด็กที่เชื่อว่าจำเป็นต้องมีการลงโทษทางร่างกายเด็ก,57.50,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,เหนือ,แม่/ผู้ดูแลเด็กที่เชื่อว่าจำเป็นต้องมีการลงโทษทางร่างกายเด็ก,51.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,ตะวันออกเฉียงเหนือ,แม่/ผู้ดูแลเด็กที่เชื่อว่าจำเป็นต้องมีการลงโทษทางร่างกายเด็ก,52.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,ใต้,แม่/ผู้ดูแลเด็กที่เชื่อว่าจำเป็นต้องมีการลงโทษทางร่างกายเด็ก,55.50,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ยอดรวม,"เด็กอายุ 1-14 ปี ที่ได้รับการอบรมโดยวิธีใช้ความรุนแรง ",75.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,กรุงเทพมหานคร,"เด็กอายุ 1-14 ปี ที่ได้รับการอบรมโดยวิธีใช้ความรุนแรง ",68.50,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,กลาง,"เด็กอายุ 1-14 ปี ที่ได้รับการอบรมโดยวิธีใช้ความรุนแรง ",70.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,เหนือ,"เด็กอายุ 1-14 ปี ที่ได้รับการอบรมโดยวิธีใช้ความรุนแรง ",80.80,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ตะวันออกเฉียงเหนือ,"เด็กอายุ 1-14 ปี ที่ได้รับการอบรมโดยวิธีใช้ความรุนแรง ",78.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ใต้,"เด็กอายุ 1-14 ปี ที่ได้รับการอบรมโดยวิธีใช้ความรุนแรง ",75.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ยอดรวม,แม่/ผู้ดูแลเด็กที่เชื่อว่าจำเป็นต้องมีการลงโทษทางร่างกายเด็ก,47.50,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,กรุงเทพมหานคร,แม่/ผู้ดูแลเด็กที่เชื่อว่าจำเป็นต้องมีการลงโทษทางร่างกายเด็ก,41.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,กลาง,แม่/ผู้ดูแลเด็กที่เชื่อว่าจำเป็นต้องมีการลงโทษทางร่างกายเด็ก,45.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,เหนือ,แม่/ผู้ดูแลเด็กที่เชื่อว่าจำเป็นต้องมีการลงโทษทางร่างกายเด็ก,46.50,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ตะวันออกเฉียงเหนือ,แม่/ผู้ดูแลเด็กที่เชื่อว่าจำเป็นต้องมีการลงโทษทางร่างกายเด็ก,51.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ใต้,แม่/ผู้ดูแลเด็กที่เชื่อว่าจำเป็นต้องมีการลงโทษทางร่างกายเด็ก,49.70,ร้อยละ,สำนักงานสถิติแห่งชาติ
