﻿year,area,income_suff,value,unit,source
2545,รวม,รวม,40437.00,คน,สำนักงานสถิติแห่งชาติ
2545,ในเขตเทศบาล,รวม,68593.00,คน,สำนักงานสถิติแห่งชาติ
2545,นอกเขตเทศบาล,รวม,27821.00,คน,สำนักงานสถิติแห่งชาติ
2545,รวม,ไม่เพียงพอ,1947577.00,คน,สำนักงานสถิติแห่งชาติ
2545,ในเขตเทศบาล,ไม่เพียงพอ,410337.00,คน,สำนักงานสถิติแห่งชาติ
2545,นอกเขตเทศบาล,ไม่เพียงพอ,1537240.00,คน,สำนักงานสถิติแห่งชาติ
2545,รวม,เพียงพอ,3457630.00,คน,สำนักงานสถิติแห่งชาติ
2545,ในเขตเทศบาล,เพียงพอ,1256554.00,คน,สำนักงานสถิติแห่งชาติ
2545,นอกเขตเทศบาล,เพียงพอ,2201076.00,คน,สำนักงานสถิติแห่งชาติ
2545,รวม,มากเกินความจำเป็น,40175.00,คน,สำนักงานสถิติแห่งชาติ
2545,ในเขตเทศบาล,มากเกินความจำเป็น,20966.00,คน,สำนักงานสถิติแห่งชาติ
2545,นอกเขตเทศบาล,มากเกินความจำเป็น,19208.00,คน,สำนักงานสถิติแห่งชาติ
2545,รวม,ไม่ทราบ,416715.00,คน,สำนักงานสถิติแห่งชาติ
2545,ในเขตเทศบาล,ไม่ทราบ,123521.00,คน,สำนักงานสถิติแห่งชาติ
2545,นอกเขตเทศบาล,ไม่ทราบ,293193.00,คน,สำนักงานสถิติแห่งชาติ
2550,รวม,รวม,7020959.00,คน,สำนักงานสถิติแห่งชาติ
2550,ในเขตเทศบาล,รวม,2005218.00,คน,สำนักงานสถิติแห่งชาติ
2550,นอกเขตเทศบาล,รวม,5015741.00,คน,สำนักงานสถิติแห่งชาติ
2550,รวม,เกินเพียงพอ,112923.00,คน,สำนักงานสถิติแห่งชาติ
2550,ในเขตเทศบาล,เกินเพียงพอ,54440.00,คน,สำนักงานสถิติแห่งชาติ
2550,นอกเขตเทศบาล,เกินเพียงพอ,58483.00,คน,สำนักงานสถิติแห่งชาติ
2550,รวม,เพียงพอ,3964349.00,คน,สำนักงานสถิติแห่งชาติ
2550,ในเขตเทศบาล,เพียงพอ,1352555.00,คน,สำนักงานสถิติแห่งชาติ
2550,นอกเขตเทศบาล,เพียงพอ,2611794.00,คน,สำนักงานสถิติแห่งชาติ
2550,รวม,เพียงพอเป็นบางครั้ง,1454749.00,คน,สำนักงานสถิติแห่งชาติ
2550,ในเขตเทศบาล,เพียงพอเป็นบางครั้ง,302758.00,คน,สำนักงานสถิติแห่งชาติ
2550,นอกเขตเทศบาล,เพียงพอเป็นบางครั้ง,1151991.00,คน,สำนักงานสถิติแห่งชาติ
2550,รวม,ไม่เพียงพอ,1487617.00,คน,สำนักงานสถิติแห่งชาติ
2550,ในเขตเทศบาล,ไม่เพียงพอ,295232.00,คน,สำนักงานสถิติแห่งชาติ
2550,นอกเขตเทศบาล,ไม่เพียงพอ,1192385.00,คน,สำนักงานสถิติแห่งชาติ
2550,รวม,ไม่ทราบ,1320.00,คน,สำนักงานสถิติแห่งชาติ
2550,ในเขตเทศบาล,ไม่ทราบ,232.00,คน,สำนักงานสถิติแห่งชาติ
2550,นอกเขตเทศบาล,ไม่ทราบ,1089.00,คน,สำนักงานสถิติแห่งชาติ
2557,รวม,รวม,10014705.00,คน,สำนักงานสถิติแห่งชาติ
2557,ในเขตเทศบาล,รวม,4097963.00,คน,สำนักงานสถิติแห่งชาติ
2557,นอกเขตเทศบาล,รวม,5916742.00,คน,สำนักงานสถิติแห่งชาติ
2557,รวม,เกินเพียงพอ,184441.00,คน,สำนักงานสถิติแห่งชาติ
2557,ในเขตเทศบาล,เกินเพียงพอ,94467.00,คน,สำนักงานสถิติแห่งชาติ
2557,นอกเขตเทศบาล,เกินเพียงพอ,89974.00,คน,สำนักงานสถิติแห่งชาติ
2557,รวม,เพียงพอ,6197644.00,คน,สำนักงานสถิติแห่งชาติ
2557,ในเขตเทศบาล,เพียงพอ,2705608.00,คน,สำนักงานสถิติแห่งชาติ
2557,นอกเขตเทศบาล,เพียงพอ,3492036.00,คน,สำนักงานสถิติแห่งชาติ
2557,รวม,เพียงพอเป็นบางครั้ง,2128792.00,คน,สำนักงานสถิติแห่งชาติ
2557,ในเขตเทศบาล,เพียงพอเป็นบางครั้ง,757461.00,คน,สำนักงานสถิติแห่งชาติ
2557,นอกเขตเทศบาล,เพียงพอเป็นบางครั้ง,1371330.00,คน,สำนักงานสถิติแห่งชาติ
