﻿dic_id,field_name,data_type,description_thai,description_en
1,YEAR,text,ปี,Year
2,CODE_REGION,NUMERIC,รหัสภาค,"Code of Region"
3,REGION,TEXT,ภาค,Region
4,EXPEND_PER_HH1,NUMERIC,"ค่าใช้จ่ายทั้งสิ้นเฉลี่ยต่อเดือนต่อครัวเรือน : รวม","Total monthly expenditure per household"
5,EXPEND_PER_HH2,NUMERIC,"ค่าใช้จ่ายทั้งสิ้นเฉลี่ยต่อเดือนต่อครัวเรือน : ต่ำกว่า  1,500 บาท","Total monthly expenditure per household : Less than  1,500 Baht"
6,EXPEND_PER_HH3,NUMERIC,"ค่าใช้จ่ายทั้งสิ้นเฉลี่ยต่อเดือนต่อครัวเรือน : 1,500 - 3,000 บาท","Total monthly expenditure per household : 1,500 - 3,000 Baht"
7,EXPEND_PER_HH4,NUMERIC,"ค่าใช้จ่ายทั้งสิ้นเฉลี่ยต่อเดือนต่อครัวเรือน : 3,001  - 5,000 บาท","Total monthly expenditure per household : 3,001  - 5,000 Baht"
8,EXPEND_PER_HH5,NUMERIC,"ค่าใช้จ่ายทั้งสิ้นเฉลี่ยต่อเดือนต่อครัวเรือน : 5,001 - 10,000 บาท","Total monthly expenditure per household : 5,001 - 10,000 Baht"
9,EXPEND_PER_HH6,NUMERIC,"ค่าใช้จ่ายทั้งสิ้นเฉลี่ยต่อเดือนต่อครัวเรือน : 10,001- 15,000 บาท","Total monthly expenditure per household : 10,001- 15,000 Baht"
10,EXPEND_PER_HH7,NUMERIC,"ค่าใช้จ่ายทั้งสิ้นเฉลี่ยต่อเดือนต่อครัวเรือน : 15,001 - 30,000 บาท","Total monthly expenditure per household : 15,001 - 30,000 Baht"
11,EXPEND_PER_HH8,NUMERIC,"ค่าใช้จ่ายทั้งสิ้นเฉลี่ยต่อเดือนต่อครัวเรือน : 30,001 - 50,000 บาท","Total monthly expenditure per household : 30,001 - 50,000 Baht"
12,EXPEND_PER_HH9,NUMERIC,"ค่าใช้จ่ายทั้งสิ้นเฉลี่ยต่อเดือนต่อครัวเรือน : มากกว่า 50,000 บาท","Total monthly expenditure per household : More than 50,000 Baht"
13,EXPEND_PER_PP1,NUMERIC,"ค่าใช้จ่ายทั้งสิ้นเฉลี่ยต่อเดือนต่อคน : รวม","Total monthly expenditure per capita"
14,EXPEND_PER_PP2,NUMERIC,"ค่าใช้จ่ายทั้งสิ้นเฉลี่ยต่อเดือนต่อคน : ต่ำกว่า  500 บาท","Total monthly expenditure per capita : Less than  500 บาท"
15,EXPEND_PER_PP3,NUMERIC,"ค่าใช้จ่ายทั้งสิ้นเฉลี่ยต่อเดือนต่อคน : 500 - 1,500 บาท","Total monthly expenditure per capita : 500 - 1,500 บาท"
16,EXPEND_PER_PP4,NUMERIC,"ค่าใช้จ่ายทั้งสิ้นเฉลี่ยต่อเดือนต่อคน : 1,501  - 3,000 บาท","Total monthly expenditure per capita : 1,501  - 3,000 บาท"
17,EXPEND_PER_PP5,NUMERIC,"ค่าใช้จ่ายทั้งสิ้นเฉลี่ยต่อเดือนต่อคน : 3,001  - 5,000 บาท","Total monthly expenditure per capita : 3,001  - 5,000 บาท"
18,EXPEND_PER_PP6,NUMERIC,"ค่าใช้จ่ายทั้งสิ้นเฉลี่ยต่อเดือนต่อคน : 5,001 - 10,000 บาท","Total monthly expenditure per capita : 5,001 - 10,000 บาท"
19,EXPEND_PER_PP7,NUMERIC,"ค่าใช้จ่ายทั้งสิ้นเฉลี่ยต่อเดือนต่อคน : 10,001- 15,000 บาท","Total monthly expenditure per capita : 10,001- 15,000 บาท"
20,EXPEND_PER_PP8,NUMERIC,"ค่าใช้จ่ายทั้งสิ้นเฉลี่ยต่อเดือนต่อคน : 15,001 - 30,000 บาท","Total monthly expenditure per capita : 15,001 - 30,000 บาท"
21,EXPEND_PER_PP9,NUMERIC,"ค่าใช้จ่ายทั้งสิ้นเฉลี่ยต่อเดือนต่อคน : 30,001 - 50,000 บาท","Total monthly expenditure per capita : 30,001 - 50,000 บาท"
22,EXPEND_PER_PP10,NUMERIC,"ค่าใช้จ่ายทั้งสิ้นเฉลี่ยต่อเดือนต่อคน : มากกว่า 50,000 บาท","Total monthly expenditure per capita : More than 50,000 บาท"
23,UNIT,TEXT,ร้อยละ,Percentage
24,SOURCE,TEXT,สำนักงานสถิติแห่งชาติ,"National Statistical Office of Thailand"
