﻿YEAR,REGION,INDICATOR,VALUE,UNIT,SOURCE
2565,ยอดรวม,"เด็กอายุต่ำกว่า 5 ปี ที่ได้รับการจดทะเบียนเกิด",99.80,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,กรุงเทพมหานคร,"เด็กอายุต่ำกว่า 5 ปี ที่ได้รับการจดทะเบียนเกิด",99.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,กลาง,"เด็กอายุต่ำกว่า 5 ปี ที่ได้รับการจดทะเบียนเกิด",99.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,เหนือ,"เด็กอายุต่ำกว่า 5 ปี ที่ได้รับการจดทะเบียนเกิด",99.80,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,ตะวันออกเฉียงเหนือ,"เด็กอายุต่ำกว่า 5 ปี ที่ได้รับการจดทะเบียนเกิด",100.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,ใต้,"เด็กอายุต่ำกว่า 5 ปี ที่ได้รับการจดทะเบียนเกิด",99.80,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,ยอดรวม,"เด็กอายุต่ำกว่า 5 ปี ที่ได้รับการจดทะเบียนเกิด",99.80,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,กรุงเทพมหานคร,"เด็กอายุต่ำกว่า 5 ปี ที่ได้รับการจดทะเบียนเกิด",99.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,กลาง,"เด็กอายุต่ำกว่า 5 ปี ที่ได้รับการจดทะเบียนเกิด",99.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,เหนือ,"เด็กอายุต่ำกว่า 5 ปี ที่ได้รับการจดทะเบียนเกิด",99.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,ตะวันออกเฉียงเหนือ,"เด็กอายุต่ำกว่า 5 ปี ที่ได้รับการจดทะเบียนเกิด",99.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,ใต้,"เด็กอายุต่ำกว่า 5 ปี ที่ได้รับการจดทะเบียนเกิด",99.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ยอดรวม,"เด็กอายุต่ำกว่า 5 ปี ที่ได้รับการจดทะเบียนเกิด",99.50,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,กรุงเทพมหานคร,"เด็กอายุต่ำกว่า 5 ปี ที่ได้รับการจดทะเบียนเกิด",100.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,กลาง,"เด็กอายุต่ำกว่า 5 ปี ที่ได้รับการจดทะเบียนเกิด",98.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,เหนือ,"เด็กอายุต่ำกว่า 5 ปี ที่ได้รับการจดทะเบียนเกิด",99.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ตะวันออกเฉียงเหนือ,"เด็กอายุต่ำกว่า 5 ปี ที่ได้รับการจดทะเบียนเกิด",100.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ใต้,"เด็กอายุต่ำกว่า 5 ปี ที่ได้รับการจดทะเบียนเกิด",99.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
2555,ยอดรวม,"เด็กอายุต่ำกว่า 5 ปี ที่ได้รับการจดทะเบียนเกิด",99.40,ร้อยละ,สำนักงานสถิติแห่งชาติ
2555,กรุงเทพมหานคร,"เด็กอายุต่ำกว่า 5 ปี ที่ได้รับการจดทะเบียนเกิด",99.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
2555,กลาง,"เด็กอายุต่ำกว่า 5 ปี ที่ได้รับการจดทะเบียนเกิด",99.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
2555,เหนือ,"เด็กอายุต่ำกว่า 5 ปี ที่ได้รับการจดทะเบียนเกิด",99.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2555,ตะวันออกเฉียงเหนือ,"เด็กอายุต่ำกว่า 5 ปี ที่ได้รับการจดทะเบียนเกิด",99.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
2555,ใต้,"เด็กอายุต่ำกว่า 5 ปี ที่ได้รับการจดทะเบียนเกิด",99.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
