﻿YEAR,AREA,SERVICES_MOBILE,AGE_GROUP,TOTAL_USE_MO,SERVICES_USED,SERVICES_NOT_USED,UNIT,SOURCE
2557,"1) ในเขตเทศบาล","1) SMS",รวม,23299256.00,16231608.00,7067648.00,คน,สำนักงานสถิติแห่งชาติ
2557,"1) ในเขตเทศบาล","2) data (Internet เช่น mms,e-mail,social media)",รวม,23299256.00,6888749.00,16410507.00,คน,สำนักงานสถิติแห่งชาติ
2557,"1) ในเขตเทศบาล","3) Mobile Banking",รวม,23299256.00,842955.00,22456300.00,คน,สำนักงานสถิติแห่งชาติ
2557,"1) ในเขตเทศบาล","4) การใช้ฟังก์ชันบนโทรศัพท์มือถือ",รวม,23299256.00,14292320.00,9006936.00,คน,สำนักงานสถิติแห่งชาติ
2557,"1) ในเขตเทศบาล","5) อื่นๆ",รวม,23299256.00,185545.00,23113710.00,คน,สำนักงานสถิติแห่งชาติ
2557,"2) นอกเขตเทศบาล","1) SMS",รวม,24766385.00,14479471.00,10286915.00,คน,สำนักงานสถิติแห่งชาติ
2557,"2) นอกเขตเทศบาล","2) data (Internet เช่น mms,e-mail,social media)",รวม,24766385.00,3969892.00,20796494.00,คน,สำนักงานสถิติแห่งชาติ
2557,"2) นอกเขตเทศบาล","3) Mobile Banking",รวม,24766385.00,367463.00,24398922.00,คน,สำนักงานสถิติแห่งชาติ
2557,"2) นอกเขตเทศบาล","4) การใช้ฟังก์ชันบนโทรศัพท์มือถือ",รวม,24766385.00,12721378.00,12045007.00,คน,สำนักงานสถิติแห่งชาติ
2557,"2) นอกเขตเทศบาล","5) อื่นๆ",รวม,24766385.00,152240.00,24614145.00,คน,สำนักงานสถิติแห่งชาติ
2558,"1) ในเขตเทศบาล","1) SMS",รวม,23674210.00,16774370.00,6899840.00,คน,สำนักงานสถิติแห่งชาติ
2558,"1) ในเขตเทศบาล","2) data (Internet เช่น mms,e-mail,social media)",รวม,23674210.00,9701976.00,13972234.00,คน,สำนักงานสถิติแห่งชาติ
2558,"1) ในเขตเทศบาล","3) Mobile Banking",รวม,23674210.00,1098614.00,22575596.00,คน,สำนักงานสถิติแห่งชาติ
2558,"1) ในเขตเทศบาล","4) การใช้ฟังก์ชันบนโทรศัพท์มือถือ",รวม,23674210.00,18097156.00,5577055.00,คน,สำนักงานสถิติแห่งชาติ
2558,"1) ในเขตเทศบาล","5) อื่นๆ",รวม,23674210.00,13877.00,23660334.00,คน,สำนักงานสถิติแห่งชาติ
2558,"2) นอกเขตเทศบาล","1) SMS",รวม,25919926.00,14801695.00,11118231.00,คน,สำนักงานสถิติแห่งชาติ
2558,"2) นอกเขตเทศบาล","2) data (Internet เช่น mms,e-mail,social media)",รวม,25919926.00,6374112.00,19545815.00,คน,สำนักงานสถิติแห่งชาติ
2558,"2) นอกเขตเทศบาล","3) Mobile Banking",รวม,25919926.00,380271.00,25539655.00,คน,สำนักงานสถิติแห่งชาติ
2558,"2) นอกเขตเทศบาล","4) การใช้ฟังก์ชันบนโทรศัพท์มือถือ",รวม,25919926.00,17159944.00,8759982.00,คน,สำนักงานสถิติแห่งชาติ
2558,"2) นอกเขตเทศบาล","5) อื่นๆ",รวม,25919926.00,13543.00,25906383.00,คน,สำนักงานสถิติแห่งชาติ
2559,"1) ในเขตเทศบาล","1) SMS",รวม,24317867.00,17687087.00,6630779.00,คน,สำนักงานสถิติแห่งชาติ
2559,"1) ในเขตเทศบาล","2) data (Internet เช่น mms,e-mail,social media)",รวม,24317867.00,12557346.00,11760521.00,คน,สำนักงานสถิติแห่งชาติ
2559,"1) ในเขตเทศบาล","3) Mobile Banking",รวม,24317867.00,1451495.00,22866372.00,คน,สำนักงานสถิติแห่งชาติ
2559,"1) ในเขตเทศบาล","4) การใช้ฟังก์ชันบนโทรศัพท์มือถือ",รวม,24317867.00,19903713.00,4414154.00,คน,สำนักงานสถิติแห่งชาติ
2559,"1) ในเขตเทศบาล","5) อื่นๆ",รวม,24317867.00,57743.00,24260124.00,คน,สำนักงานสถิติแห่งชาติ
2559,"2) นอกเขตเทศบาล","1) SMS",รวม,26803754.00,15170415.00,11633339.00,คน,สำนักงานสถิติแห่งชาติ
2559,"2) นอกเขตเทศบาล","2) data (Internet เช่น mms,e-mail,social media)",รวม,26803754.00,9439282.00,17364472.00,คน,สำนักงานสถิติแห่งชาติ
2559,"2) นอกเขตเทศบาล","3) Mobile Banking",รวม,26803754.00,577286.00,26226468.00,คน,สำนักงานสถิติแห่งชาติ
2559,"2) นอกเขตเทศบาล","4) การใช้ฟังก์ชันบนโทรศัพท์มือถือ",รวม,26803754.00,19214187.00,7589567.00,คน,สำนักงานสถิติแห่งชาติ
2559,"2) นอกเขตเทศบาล","5) อื่นๆ",รวม,26803754.00,21095.00,26782659.00,คน,สำนักงานสถิติแห่งชาติ
2560,"1) ในเขตเทศบาล","1) SMS",รวม,25631285.00,20308482.00,5322803.00,คน,สำนักงานสถิติแห่งชาติ
2560,"1) ในเขตเทศบาล","2) data (Internet เช่น mms,e-mail,social media)",รวม,25631285.00,14379062.00,11252224.00,คน,สำนักงานสถิติแห่งชาติ
2560,"1) ในเขตเทศบาล","3) Mobile Banking",รวม,25631285.00,2001122.00,23630163.00,คน,สำนักงานสถิติแห่งชาติ
2560,"1) ในเขตเทศบาล","4) การใช้ฟังก์ชันบนโทรศัพท์มือถือ",รวม,25631285.00,22191716.00,3439570.00,คน,สำนักงานสถิติแห่งชาติ
2560,"1) ในเขตเทศบาล","5) อื่นๆ",รวม,25631285.00,39828.00,25591458.00,คน,สำนักงานสถิติแห่งชาติ
