﻿year,province,area,sex,value,unit,source
2554,สมุทรปราการ,ในเขตเทศบาล,หญิง,33077.00,คน,สำนักงานสถิติแห่งชาติ
2554,พระนครศรีอยุธยา,ในเขตเทศบาล,"รวม (ชาย-หญิง)",41075.00,คน,สำนักงานสถิติแห่งชาติ
2554,สิงห์บุรี,ในเขตเทศบาล,"รวม (ชาย-หญิง)",11607.00,คน,สำนักงานสถิติแห่งชาติ
2554,ชลบุรี,ในเขตเทศบาล,"รวม (ชาย-หญิง)",69143.00,คน,สำนักงานสถิติแห่งชาติ
2554,ตราด,ในเขตเทศบาล,ชาย,2901.00,คน,สำนักงานสถิติแห่งชาติ
2554,ตราด,ในเขตเทศบาล,หญิง,3355.00,คน,สำนักงานสถิติแห่งชาติ
2554,ตราด,นอกเขตเทศบาล,"รวม (ชาย-หญิง)",23845.00,คน,สำนักงานสถิติแห่งชาติ
2554,ตราด,นอกเขตเทศบาล,ชาย,11139.00,คน,สำนักงานสถิติแห่งชาติ
2554,ตราด,นอกเขตเทศบาล,หญิง,12706.00,คน,สำนักงานสถิติแห่งชาติ
2560,ฉะเชิงเทรา,"รวม (ในเขต-นอกเขตเทศบาล )","รวม (ชาย-หญิง)",127569.00,คน,สำนักงานสถิติแห่งชาติ
2560,ฉะเชิงเทรา,"รวม (ในเขต-นอกเขตเทศบาล )",ชาย,56097.00,คน,สำนักงานสถิติแห่งชาติ
2560,ฉะเชิงเทรา,"รวม (ในเขต-นอกเขตเทศบาล )",หญิง,71472.00,คน,สำนักงานสถิติแห่งชาติ
2560,ฉะเชิงเทรา,ในเขตเทศบาล,"รวม (ชาย-หญิง)",36831.00,คน,สำนักงานสถิติแห่งชาติ
2560,ฉะเชิงเทรา,ในเขตเทศบาล,ชาย,16083.00,คน,สำนักงานสถิติแห่งชาติ
2560,ฉะเชิงเทรา,ในเขตเทศบาล,หญิง,20748.00,คน,สำนักงานสถิติแห่งชาติ
2560,ฉะเชิงเทรา,นอกเขตเทศบาล,"รวม (ชาย-หญิง)",90738.00,คน,สำนักงานสถิติแห่งชาติ
2560,ฉะเชิงเทรา,นอกเขตเทศบาล,ชาย,40014.00,คน,สำนักงานสถิติแห่งชาติ
2560,ฉะเชิงเทรา,นอกเขตเทศบาล,หญิง,50724.00,คน,สำนักงานสถิติแห่งชาติ
2554,ฉะเชิงเทรา,"รวม (ในเขต-นอกเขตเทศบาล )","รวม (ชาย-หญิง)",86433.00,คน,สำนักงานสถิติแห่งชาติ
2554,ฉะเชิงเทรา,"รวม (ในเขต-นอกเขตเทศบาล )",ชาย,37460.00,คน,สำนักงานสถิติแห่งชาติ
2554,ฉะเชิงเทรา,"รวม (ในเขต-นอกเขตเทศบาล )",หญิง,48973.00,คน,สำนักงานสถิติแห่งชาติ
2554,ฉะเชิงเทรา,ในเขตเทศบาล,"รวม (ชาย-หญิง)",20098.00,คน,สำนักงานสถิติแห่งชาติ
2554,ฉะเชิงเทรา,ในเขตเทศบาล,ชาย,8495.00,คน,สำนักงานสถิติแห่งชาติ
2554,ฉะเชิงเทรา,ในเขตเทศบาล,หญิง,11603.00,คน,สำนักงานสถิติแห่งชาติ
2554,ฉะเชิงเทรา,นอกเขตเทศบาล,"รวม (ชาย-หญิง)",66335.00,คน,สำนักงานสถิติแห่งชาติ
2554,ฉะเชิงเทรา,นอกเขตเทศบาล,ชาย,28965.00,คน,สำนักงานสถิติแห่งชาติ
2554,ฉะเชิงเทรา,นอกเขตเทศบาล,หญิง,37370.00,คน,สำนักงานสถิติแห่งชาติ
2560,ปราจีนบุรี,"รวม (ในเขต-นอกเขตเทศบาล )","รวม (ชาย-หญิง)",99515.00,คน,สำนักงานสถิติแห่งชาติ
2560,ปราจีนบุรี,"รวม (ในเขต-นอกเขตเทศบาล )",ชาย,42929.00,คน,สำนักงานสถิติแห่งชาติ
2560,ปราจีนบุรี,"รวม (ในเขต-นอกเขตเทศบาล )",หญิง,56586.00,คน,สำนักงานสถิติแห่งชาติ
2560,ปราจีนบุรี,ในเขตเทศบาล,"รวม (ชาย-หญิง)",14197.00,คน,สำนักงานสถิติแห่งชาติ
2560,ปราจีนบุรี,ในเขตเทศบาล,ชาย,5921.00,คน,สำนักงานสถิติแห่งชาติ
2560,ปราจีนบุรี,ในเขตเทศบาล,หญิง,8276.00,คน,สำนักงานสถิติแห่งชาติ
2560,ปราจีนบุรี,นอกเขตเทศบาล,"รวม (ชาย-หญิง)",85318.00,คน,สำนักงานสถิติแห่งชาติ
2560,ปราจีนบุรี,นอกเขตเทศบาล,ชาย,37008.00,คน,สำนักงานสถิติแห่งชาติ
2560,ปราจีนบุรี,นอกเขตเทศบาล,หญิง,48310.00,คน,สำนักงานสถิติแห่งชาติ
2554,ปราจีนบุรี,"รวม (ในเขต-นอกเขตเทศบาล )","รวม (ชาย-หญิง)",55525.00,คน,สำนักงานสถิติแห่งชาติ
2554,ปราจีนบุรี,"รวม (ในเขต-นอกเขตเทศบาล )",ชาย,23855.00,คน,สำนักงานสถิติแห่งชาติ
2554,ปราจีนบุรี,"รวม (ในเขต-นอกเขตเทศบาล )",หญิง,31670.00,คน,สำนักงานสถิติแห่งชาติ
2554,ปราจีนบุรี,ในเขตเทศบาล,"รวม (ชาย-หญิง)",7592.00,คน,สำนักงานสถิติแห่งชาติ
2554,ปราจีนบุรี,ในเขตเทศบาล,ชาย,3163.00,คน,สำนักงานสถิติแห่งชาติ
2554,ปราจีนบุรี,ในเขตเทศบาล,หญิง,4429.00,คน,สำนักงานสถิติแห่งชาติ
