﻿year,household_structure,value,unit
2561,"ครอบครัวเดี่ยว รวม",46.60,ร้อยละ
2561,"ครอบครัวเดี่ยว สามีและภรรยา",19.70,ร้อยละ
2561,"ครอบครัวเดี่ยว สามีและภรรยาและลูก",20.50,ร้อยละ
2561,"ครอบครัวเดี่ยว สามีหรือภรรยาและลูก",6.30,ร้อยละ
2561,"ครอบครัวขยาย รวม",32.90,ร้อยละ
2561,"ครอบครัวขยาย ปู่ย่าตายายและญาติและหลาน",26.80,ร้อยละ
2561,"ครอบครัวขยาย ปู่/ย่า/ตา/ยายและหลาน",6.10,ร้อยละ
2561,อยู่คนเดียว,20.10,ร้อยละ
2561,อยู่กับคนที่ไม่ใช่ญาติ,.40,ร้อยละ
2562,"ครอบครัวเดี่ยว รวม",45.80,ร้อยละ
2562,"ครอบครัวเดี่ยว สามีและภรรยา",20.60,ร้อยละ
2562,"ครอบครัวเดี่ยว สามีและภรรยาและลูก",18.70,ร้อยละ
2562,"ครอบครัวเดี่ยว สามีหรือภรรยาและลูก",6.50,ร้อยละ
2562,"ครอบครัวขยาย รวม",31.50,ร้อยละ
2562,"ครอบครัวขยาย ปู่ย่าตายายและญาติและหลาน",25.50,ร้อยละ
2562,"ครอบครัวขยาย ปู่/ย่า/ตา/ยายและหลาน",6.00,ร้อยละ
2562,อยู่คนเดียว,22.30,ร้อยละ
2562,อยู่กับคนที่ไม่ใช่ญาติ,.40,ร้อยละ
2563,"ครอบครัวเดี่ยว รวม",44.90,ร้อยละ
2563,"ครอบครัวเดี่ยว สามีและภรรยา",20.20,ร้อยละ
2563,"ครอบครัวเดี่ยว สามีและภรรยาและลูก",18.60,ร้อยละ
2563,"ครอบครัวเดี่ยว สามีหรือภรรยาและลูก",6.10,ร้อยละ
2563,"ครอบครัวขยาย รวม",33.30,ร้อยละ
2563,"ครอบครัวขยาย ปู่ย่าตายายและญาติและหลาน",27.20,ร้อยละ
2563,"ครอบครัวขยาย ปู่/ย่า/ตา/ยายและหลาน",6.10,ร้อยละ
2563,อยู่คนเดียว,21.40,ร้อยละ
2563,อยู่กับคนที่ไม่ใช่ญาติ,.40,ร้อยละ
2564,"ครอบครัวเดี่ยว รวม",55.90,ร้อยละ
2564,"ครอบครัวเดี่ยว สามีและภรรยา",21.30,ร้อยละ
2564,"ครอบครัวเดี่ยว สามีและภรรยาและลูก",24.00,ร้อยละ
2564,"ครอบครัวเดี่ยว สามีหรือภรรยาและลูก",10.60,ร้อยละ
2564,"ครอบครัวขยาย รวม",16.60,ร้อยละ
2564,"ครอบครัวขยาย ปู่ย่าตายายและญาติและหลาน",16.30,ร้อยละ
2564,"ครอบครัวขยาย ปู่/ย่า/ตา/ยายและหลาน",.30,ร้อยละ
2564,อยู่คนเดียว,25.50,ร้อยละ
2564,อยู่กับคนที่ไม่ใช่ญาติ,2.00,ร้อยละ
2565,"ครอบครัวเดี่ยว รวม",55.20,ร้อยละ
2565,"ครอบครัวเดี่ยว สามีและภรรยา",21.50,ร้อยละ
2565,"ครอบครัวเดี่ยว สามีและภรรยาและลูก",23.30,ร้อยละ
2565,"ครอบครัวเดี่ยว สามีหรือภรรยาและลูก",10.40,ร้อยละ
2565,"ครอบครัวขยาย รวม",14.40,ร้อยละ
2565,"ครอบครัวขยาย ปู่ย่าตายายและญาติและหลาน",14.20,ร้อยละ
2565,"ครอบครัวขยาย ปู่/ย่า/ตา/ยายและหลาน",.20,ร้อยละ
2565,อยู่คนเดียว,28.30,ร้อยละ
2565,อยู่กับคนที่ไม่ใช่ญาติ,2.00,ร้อยละ
