﻿YEAR,SEX,VALUE,UNIT,VALUE_PROPORTION,UNIT_PROPORTION,SOURCE
2555,รวม,43206670.00,คน,.670,สัดส่วน,"กรมการปกครอง กระทรวงมหาดไทย"
2556,รวม,43112004.00,คน,.665,สัดส่วน,"กรมการปกครอง กระทรวงมหาดไทย"
2557,รวม,43144297.00,คน,.662,สัดส่วน,"กรมการปกครอง กระทรวงมหาดไทย"
2558,รวม,43206411.00,คน,.657,สัดส่วน,"กรมการปกครอง กระทรวงมหาดไทย"
2559,รวม,43181734.00,คน,.655,สัดส่วน,"กรมการปกครอง กระทรวงมหาดไทย"
2560,รวม,43097272.00,คน,.651,สัดส่วน,"กรมการปกครอง กระทรวงมหาดไทย"
2561,รวม,42996625.00,คน,.647,สัดส่วน,"กรมการปกครอง กระทรวงมหาดไทย"
2562,รวม,42845915.00,คน,.644,สัดส่วน,"กรมการปกครอง กระทรวงมหาดไทย"
2563,รวม,42652475.00,คน,.644,สัดส่วน,"กรมการปกครอง กระทรวงมหาดไทย"
2564,รวม,42428971.00,คน,.641,สัดส่วน,"กรมการปกครอง กระทรวงมหาดไทย"
2565,รวม,42195044.00,คน,.638,สัดส่วน,"กรมการปกครอง กระทรวงมหาดไทย"
2555,ชาย,21303789.00,คน,.672,สัดส่วน,"กรมการปกครอง กระทรวงมหาดไทย"
2556,ชาย,21273590.00,คน,.668,สัดส่วน,"กรมการปกครอง กระทรวงมหาดไทย"
2557,ชาย,21295655.00,คน,.666,สัดส่วน,"กรมการปกครอง กระทรวงมหาดไทย"
2558,ชาย,21329243.00,คน,.661,สัดส่วน,"กรมการปกครอง กระทรวงมหาดไทย"
2559,ชาย,21318923.00,คน,.659,สัดส่วน,"กรมการปกครอง กระทรวงมหาดไทย"
2560,ชาย,21280943.00,คน,.656,สัดส่วน,"กรมการปกครอง กระทรวงมหาดไทย"
2561,ชาย,21240404.00,คน,.652,สัดส่วน,"กรมการปกครอง กระทรวงมหาดไทย"
2562,ชาย,21172142.00,คน,.649,สัดส่วน,"กรมการปกครอง กระทรวงมหาดไทย"
2563,ชาย,21085920.00,คน,.651,สัดส่วน,"กรมการปกครอง กระทรวงมหาดไทย"
2564,ชาย,20981180.00,คน,.649,สัดส่วน,"กรมการปกครอง กระทรวงมหาดไทย"
2565,ชาย,20872122.00,คน,.647,สัดส่วน,"กรมการปกครอง กระทรวงมหาดไทย"
2555,หญิง,21902881.00,คน,.669,สัดส่วน,"กรมการปกครอง กระทรวงมหาดไทย"
2556,หญิง,21838414.00,คน,.663,สัดส่วน,"กรมการปกครอง กระทรวงมหาดไทย"
2557,หญิง,21848642.00,คน,.660,สัดส่วน,"กรมการปกครอง กระทรวงมหาดไทย"
2558,หญิง,21877168.00,คน,.654,สัดส่วน,"กรมการปกครอง กระทรวงมหาดไทย"
2559,หญิง,21862811.00,คน,.651,สัดส่วน,"กรมการปกครอง กระทรวงมหาดไทย"
2560,หญิง,21816329.00,คน,.647,สัดส่วน,"กรมการปกครอง กระทรวงมหาดไทย"
2561,หญิง,21756221.00,คน,.643,สัดส่วน,"กรมการปกครอง กระทรวงมหาดไทย"
2562,หญิง,21673773.00,คน,.638,สัดส่วน,"กรมการปกครอง กระทรวงมหาดไทย"
2563,หญิง,21566555.00,คน,.638,สัดส่วน,"กรมการปกครอง กระทรวงมหาดไทย"
2564,หญิง,21447791.00,คน,.632,สัดส่วน,"กรมการปกครอง กระทรวงมหาดไทย"
2565,หญิง,21322922.00,คน,.630,สัดส่วน,"กรมการปกครอง กระทรวงมหาดไทย"
