﻿year,age_group,type_travel,average_number,unit,source
2558,15-19,รวม,3.2,ครั้ง,สำนักงานสถิติแห่งชาติ
2558,20-29,รวม,3.8,ครั้ง,สำนักงานสถิติแห่งชาติ
2558,30-39,รวม,3.6,ครั้ง,สำนักงานสถิติแห่งชาติ
2558,40-49,รวม,3.3,ครั้ง,สำนักงานสถิติแห่งชาติ
2558,50-59,รวม,3.1,ครั้ง,สำนักงานสถิติแห่งชาติ
2558,60ปีขึ้นไป,รวม,2.9,ครั้ง,สำนักงานสถิติแห่งชาติ
2558,15-19,ไม่พักค้างคืน,4.1,ครั้ง,สำนักงานสถิติแห่งชาติ
2558,20-29,ไม่พักค้างคืน,5.0,ครั้ง,สำนักงานสถิติแห่งชาติ
2558,30-39,ไม่พักค้างคืน,4.8,ครั้ง,สำนักงานสถิติแห่งชาติ
2558,40-49,ไม่พักค้างคืน,4.4,ครั้ง,สำนักงานสถิติแห่งชาติ
2558,50-59,ไม่พักค้างคืน,4.1,ครั้ง,สำนักงานสถิติแห่งชาติ
2558,60ปีขึ้นไป,ไม่พักค้างคืน,3.6,ครั้ง,สำนักงานสถิติแห่งชาติ
2558,15-19,พักค้างคืน,2.3,ครั้ง,สำนักงานสถิติแห่งชาติ
2558,20-29,พักค้างคืน,2.9,ครั้ง,สำนักงานสถิติแห่งชาติ
2558,30-39,พักค้างคืน,2.6,ครั้ง,สำนักงานสถิติแห่งชาติ
2558,40-49,พักค้างคืน,2.3,ครั้ง,สำนักงานสถิติแห่งชาติ
2558,50-59,พักค้างคืน,2.3,ครั้ง,สำนักงานสถิติแห่งชาติ
2558,60ปีขึ้นไป,พักค้างคืน,2.3,ครั้ง,สำนักงานสถิติแห่งชาติ
2559,15-19,รวม,3.9,ครั้ง,สำนักงานสถิติแห่งชาติ
2559,20-29,รวม,4.4,ครั้ง,สำนักงานสถิติแห่งชาติ
2559,30-39,รวม,4.2,ครั้ง,สำนักงานสถิติแห่งชาติ
2559,40-49,รวม,3.7,ครั้ง,สำนักงานสถิติแห่งชาติ
2559,50-59,รวม,3.6,ครั้ง,สำนักงานสถิติแห่งชาติ
2559,60ปีขึ้นไป,รวม,3.3,ครั้ง,สำนักงานสถิติแห่งชาติ
2559,15-19,ไม่พักค้างคืน,4.2,ครั้ง,สำนักงานสถิติแห่งชาติ
2559,20-29,ไม่พักค้างคืน,5.4,ครั้ง,สำนักงานสถิติแห่งชาติ
2559,30-39,ไม่พักค้างคืน,4.8,ครั้ง,สำนักงานสถิติแห่งชาติ
2559,40-49,ไม่พักค้างคืน,4.2,ครั้ง,สำนักงานสถิติแห่งชาติ
2559,50-59,ไม่พักค้างคืน,4.0,ครั้ง,สำนักงานสถิติแห่งชาติ
2559,60ปีขึ้นไป,ไม่พักค้างคืน,3.8,ครั้ง,สำนักงานสถิติแห่งชาติ
2559,15-19,พักค้างคืน,2.3,ครั้ง,สำนักงานสถิติแห่งชาติ
2559,20-29,พักค้างคืน,2.6,ครั้ง,สำนักงานสถิติแห่งชาติ
2559,30-39,พักค้างคืน,2.7,ครั้ง,สำนักงานสถิติแห่งชาติ
2559,40-49,พักค้างคืน,2.4,ครั้ง,สำนักงานสถิติแห่งชาติ
2559,50-59,พักค้างคืน,2.3,ครั้ง,สำนักงานสถิติแห่งชาติ
2559,60ปีขึ้นไป,พักค้างคืน,2.3,ครั้ง,สำนักงานสถิติแห่งชาติ
2560,15-19,รวม,3.3,ครั้ง,สำนักงานสถิติแห่งชาติ
2560,20-29,รวม,3.9,ครั้ง,สำนักงานสถิติแห่งชาติ
2560,30-39,รวม,3.9,ครั้ง,สำนักงานสถิติแห่งชาติ
2560,40-49,รวม,3.4,ครั้ง,สำนักงานสถิติแห่งชาติ
2560,50-59,รวม,3.3,ครั้ง,สำนักงานสถิติแห่งชาติ
2560,60ปีขึ้นไป,รวม,3.0,ครั้ง,สำนักงานสถิติแห่งชาติ
2560,15-19,ไม่พักค้างคืน,3.5,ครั้ง,สำนักงานสถิติแห่งชาติ
2560,20-29,ไม่พักค้างคืน,4.4,ครั้ง,สำนักงานสถิติแห่งชาติ
2560,30-39,ไม่พักค้างคืน,4.6,ครั้ง,สำนักงานสถิติแห่งชาติ
2560,40-49,ไม่พักค้างคืน,3.9,ครั้ง,สำนักงานสถิติแห่งชาติ
2560,50-59,ไม่พักค้างคืน,3.5,ครั้ง,สำนักงานสถิติแห่งชาติ
2560,60ปีขึ้นไป,ไม่พักค้างคืน,3.2,ครั้ง,สำนักงานสถิติแห่งชาติ
2560,15-19,พักค้างคืน,2.3,ครั้ง,สำนักงานสถิติแห่งชาติ
2560,20-29,พักค้างคืน,2.5,ครั้ง,สำนักงานสถิติแห่งชาติ
2560,30-39,พักค้างคืน,2.4,ครั้ง,สำนักงานสถิติแห่งชาติ
2560,40-49,พักค้างคืน,2.2,ครั้ง,สำนักงานสถิติแห่งชาติ
2560,50-59,พักค้างคืน,2.3,ครั้ง,สำนักงานสถิติแห่งชาติ
2560,60ปีขึ้นไป,พักค้างคืน,2.1,ครั้ง,สำนักงานสถิติแห่งชาติ
