﻿YR,ECONOMIC_TSIC,TOT_FIXED_ASSET,LAND,CONSTRUCTION,MACHINERY,VEHICLES,OFFICE_APPLIANCE,COMPUTER,OTHER_EQUIPMENT,SOFTWARE,OTHER_FIXED_ASSET,UNIT,SOURCE
2563,"45 การขายส่งและการขายปลีก   การซ่อมยานยนต์และจักรยานยนต์",780688437.9,352795311.2,270308021.2,30196166.4,89512614.8,12442437.4,3683978.4,18794678.9,.0,2955229.4,พันบาท,สำนักงานสถิติแห่งชาติ
2563,"451 การขายยานยนต์",283945623.1,128474831.2,108660189.8,9927246.6,19069570.6,6703886.1,1032193.8,7780473.2,.0,2297231.7,พันบาท,สำนักงานสถิติแห่งชาติ
2563,"4510 การขายยานยนต์",283945623.1,128474831.2,108660189.8,9927246.6,19069570.6,6703886.1,1032193.8,7780473.2,.0,2297231.7,พันบาท,สำนักงานสถิติแห่งชาติ
2563,"45101 การขายยานยนต์ใหม่ชนิดรถยนต์นั่งส่วนบุคคล รถกระบะ รถตู้ และรถขนาดเล็กที่คล้ายกัน",246988845.5,115110477.7,98924338.9,5969553.5,10804959.6,5905443.7,762797.3,7378163.0,.0,2133111.8,พันบาท,สำนักงานสถิติแห่งชาติ
2563,"45102 การขายยานยนต์ใหม่ชนิดรถบรรทุกและยานยนต์หนักอื่นๆ",13066567.3,2973418.7,3421849.6,3842069.5,1715285.1,546375.1,127930.1,288096.2,.0,151543.0,พันบาท,สำนักงานสถิติแห่งชาติ
2563,"45103 การขายยานยนต์เก่าชนิดรถยนต์นั่งส่วนบุคคล รถกระบะ รถตู้ และรถขนาดเล็กที่คล้ายกัน",22955940.6,10035387.5,5975478.5,107080.3,6373844.0,236195.8,129356.1,88321.5,.0,10276.9,พันบาท,สำนักงานสถิติแห่งชาติ
2563,"45104 การขายยานยนต์เก่าชนิดรถบรรทุกและยานยนต์หนักอื่นๆ",934269.7,355547.3,338522.8,8543.3,175481.9,15871.5,12110.3,25892.5,.0,2300.0,พันบาท,สำนักงานสถิติแห่งชาติ
2563,"452 การบำรุงรักษาและซ่อมยานยนต์",236326856.6,98954893.3,74926496.0,15741761.0,37664037.0,2428110.5,1151839.9,5426722.5,.0,32996.5,พันบาท,สำนักงานสถิติแห่งชาติ
2563,"4520 การบำรุงรักษาและซ่อมยานยนต์",236326856.6,98954893.3,74926496.0,15741761.0,37664037.0,2428110.5,1151839.9,5426722.5,.0,32996.5,พันบาท,สำนักงานสถิติแห่งชาติ
2563,"45201 การบำรุงรักษาและซ่อมระบบเครื่องยนต์และชิ้นส่วนยานยนต์",190986098.1,74737618.3,62953668.8,13601811.7,32045135.7,2010430.7,998531.9,4608587.7,.0,30313.3,พันบาท,สำนักงานสถิติแห่งชาติ
2563,"45202 การซ่อมตัวถัง  ประตู หน้าต่าง  และอื่นๆ ที่คล้ายกัน",23382904.1,12061110.0,5725382.5,1457896.4,3303853.7,255373.3,113043.1,463561.9,.0,2683.2,พันบาท,สำนักงานสถิติแห่งชาติ
2563,"45203 การบำรุงรักษายานยนต์ทั่วไป",21957854.3,12156165.0,6247444.7,682052.8,2315047.6,162306.5,40264.9,354572.9,.0,.0,พันบาท,สำนักงานสถิติแห่งชาติ
2563,"453 การขายชิ้นส่วนและอุปกรณ์เสริมของยานยนต์",83552523.6,35795153.2,31446689.4,1855964.7,10789245.7,1133180.6,387427.1,1863193.2,.0,281669.7,พันบาท,สำนักงานสถิติแห่งชาติ
2563,"4530 การขายชิ้นส่วนและอุปกรณ์เสริมของยานยนต์",83552523.6,35795153.2,31446689.4,1855964.7,10789245.7,1133180.6,387427.1,1863193.2,.0,281669.7,พันบาท,สำนักงานสถิติแห่งชาติ
2563,"45301 การขายส่งชิ้นส่วนและอุปกรณ์เสริมใหม่ของยานยนต์",17545931.9,4222328.3,9577370.7,198516.3,2004935.1,418526.2,167712.8,802317.7,.0,154225.0,พันบาท,สำนักงานสถิติแห่งชาติ
2563,"45302 การขายปลีกชิ้นส่วนและอุปกรณ์เสริมใหม่ของยานยนต์",57762112.9,28114377.1,18827584.7,1491307.9,7363046.1,651661.3,200207.6,987169.3,.0,126758.9,พันบาท,สำนักงานสถิติแห่งชาติ
2563,"45303 การขายส่งและปลีกชิ้นส่วนและอุปกรณ์เสริมเก่าของยานยนต์",8244478.7,3458447.8,3041733.9,166140.5,1421264.5,62993.2,19506.7,73706.2,.0,685.8,พันบาท,สำนักงานสถิติแห่งชาติ
2563,"454 การขาย  การบำรุงรักษาและซ่อมจักรยานยนต์  ชิ้นส่วนและอุปกรณ์เสริมที่เกี่ยวข้อง",176863434.6,89570433.5,55274646.0,2671194.1,21989761.5,2177260.2,1112517.6,3724290.0,.0,343331.6,พันบาท,สำนักงานสถิติแห่งชาติ
2563,"4540 การขาย  การบำรุงรักษาและซ่อมจักรยานยนต์  ชิ้นส่วนและอุปกรณ์เสริมที่เกี่ยวข้อง",176863434.6,89570433.5,55274646.0,2671194.1,21989761.5,2177260.2,1112517.6,3724290.0,.0,343331.6,พันบาท,สำนักงานสถิติแห่งชาติ
2563,"45401 การขายจักรยานยนต์",76772559.1,32608265.4,27768387.9,1048361.3,10367173.1,1761234.1,951512.5,1924664.8,.0,342960.0,พันบาท,สำนักงานสถิติแห่งชาติ
2563,"45402 การขายส่งชิ้นส่วนและอุปกรณ์เสริมใหม่ของจักรยานยนต์",1898828.0,626949.8,906019.4,42809.8,299662.4,12993.4,4980.7,5379.8,.0,32.5,พันบาท,สำนักงานสถิติแห่งชาติ
2563,"45403 การขายปลีกชิ้นส่วนและอุปกรณ์เสริมใหม่ของจักรยานยนต์",10572074.6,5186350.6,3980027.4,173932.2,1053589.7,108184.6,47310.4,22563.3,.0,116.3,พันบาท,สำนักงานสถิติแห่งชาติ
2563,"45404 การขายส่งและปลีกชิ้นส่วนและอุปกรณ์เสริมเก่าของจักรยานยนต์",316672.8,122261.8,122799.1,2433.2,63016.7,2494.3,1237.6,2430.1,.0,.0,พันบาท,สำนักงานสถิติแห่งชาติ
2563,"45405 การบำรุงรักษาและซ่อมจักรยานยนต์",87303300.2,51026605.9,22497412.2,1403657.5,10206319.5,292353.7,107476.4,1769252.0,.0,222.9,พันบาท,สำนักงานสถิติแห่งชาติ
2563,"46 การขายส่ง (ยกเว้นยานยนต์และจักรยานยนต์)",974190143.9,335546964.3,276424976.7,113760975.9,135563658.6,34556827.6,14576745.6,44391057.1,.0,19368938.0,พันบาท,สำนักงานสถิติแห่งชาติ
2563,"461 การขายส่งโดยได้รับค่าตอบแทนหรือตามสัญญาจ้าง",16604173.8,5369831.0,5590243.2,740619.4,2894968.4,599723.8,103240.3,617523.3,.0,688024.5,พันบาท,สำนักงานสถิติแห่งชาติ
2563,"4610 การขายส่งโดยได้รับค่าตอบแทนหรือตามสัญญาจ้าง",16604173.8,5369831.0,5590243.2,740619.4,2894968.4,599723.8,103240.3,617523.3,.0,688024.5,พันบาท,สำนักงานสถิติแห่งชาติ
2563,"46101 การขายส่งวัตถุดิบทางการเกษตรและสัตว์มีชีวิต โดยได้รับค่าตอบแทนหรือตามสัญญาจ้าง",3225470.8,883515.8,769603.6,85637.6,606948.9,18073.4,6769.2,262548.2,.0,592374.0,พันบาท,สำนักงานสถิติแห่งชาติ
2563,"46102 การขายส่งอาหาร  เครื่องดื่ม  และยาสูบ  โดยได้รับค่าตอบแทนหรือตามสัญญาจ้าง",2697894.7,1009443.6,704702.6,237536.5,620222.5,59361.4,16260.5,37058.7,.0,13308.9,พันบาท,สำนักงานสถิติแห่งชาติ
2563,"46103 การขายส่งสิ่งทอ  เสื้อผ้า  รองเท้า  เครื่องหนัง  และของใช้ในครัวเรือน  โดยได้รับค่าตอบแทนหรือตามสัญญ",1152698.6,428138.5,442960.8,40317.7,192788.7,23648.6,9174.5,13569.6,.0,2100.2,พันบาท,สำนักงานสถิติแห่งชาติ
2563,"46104 การขายส่งคอมพิวเตอร์และซอฟต์แวร์ อุปกรณ์อิเล็กทรอนิกส์และโทรคมนาคม โดยได้รับค่าตอบแทนหรือตามสัญญาจ้า",2800546.8,345730.3,1780629.4,15127.9,172837.9,338211.8,7418.0,103838.7,.0,36752.9,พันบาท,สำนักงานสถิติแห่งชาติ
2563,"46105 การขายส่งเครื่องจักรอุตสาหกรรม  โดยได้รับค่าตอบแทนหรือตามสัญญาจ้าง",3142759.9,1198758.9,1091501.6,112741.1,581002.8,68071.1,33109.4,30573.4,.0,27001.5,พันบาท,สำนักงานสถิติแห่งชาติ
2563,"46106 การขายส่งเชื้อเพลิง สินแร่ และโลหะ  โดยได้รับค่าตอบแทนหรือตามสัญญาจ้าง",262220.7,54252.5,29116.8,7937.5,119794.2,35999.6,4698.4,3288.4,.0,7133.3,พันบาท,สำนักงานสถิติแห่งชาติ
2563,"46107 การขายส่งวัสดุก่อสร้าง เครื่องโลหะ และอุปกรณ์ระบบท่อ   โดยได้รับค่าตอบแทนหรือตามสัญญาจ้าง",1872230.5,831795.5,422569.6,210240.4,356443.2,20985.8,16862.6,6323.8,.0,7009.6,พันบาท,สำนักงานสถิติแห่งชาติ
2563,"46108 การขายส่งสินค้าเฉพาะอย่างอื่นๆ  โดยได้รับค่าตอบแทนหรือตามสัญญาจ้าง",1061701.4,484910.7,244742.1,29835.8,114283.6,27181.7,1873.0,158874.5,.0,.0,พันบาท,สำนักงานสถิติแห่งชาติ
2563,"46109 การขายส่งสินค้าทั่วไป  โดยได้รับค่าตอบแทนหรือตามสัญญาจ้าง",388650.3,133285.1,104416.7,1245.0,130646.5,8190.4,7074.7,1448.0,.0,2344.0,พันบาท,สำนักงานสถิติแห่งชาติ
2563,"462 การขายส่งวัตถุดิบทางการเกษตรและสัตว์มีชีวิต",129276255.3,50533758.8,34326867.8,13164061.0,20568452.2,5628766.8,2677164.2,2168974.3,.0,208210.2,พันบาท,สำนักงานสถิติแห่งชาติ
2563,"4620 การขายส่งวัตถุดิบทางการเกษตรและสัตว์มีชีวิต",129276255.3,50533758.8,34326867.8,13164061.0,20568452.2,5628766.8,2677164.2,2168974.3,.0,208210.2,พันบาท,สำนักงานสถิติแห่งชาติ
2563,"46201 การขายส่งข้าวเปลือกและธัญพืชอื่นๆ",94001608.8,37925305.7,27380100.8,7742612.3,12922835.0,5165226.3,2549019.2,310528.7,.0,5980.6,พันบาท,สำนักงานสถิติแห่งชาติ
2563,"46202 การขายส่งพืชน้ำมันที่ใช้ในการผลิตน้ำมันพืช",12292530.6,2393502.3,2056046.4,3786279.4,3455508.6,107564.4,35125.9,443122.5,.0,15381.0,พันบาท,สำนักงานสถิติแห่งชาติ
2563,"46203 การขายส่งยาสูบที่ยังไม่เป็นผลิตภัณฑ์สำเร็จรูป",240349.5,57222.0,149562.7,3006.0,26496.6,3224.7,584.1,243.3,.0,10.0,พันบาท,สำนักงานสถิติแห่งชาติ
2563,"46204 การขายส่งสัตว์มีชีวิต",2199253.0,915453.3,716870.4,31427.2,509350.6,10923.5,2040.0,10295.8,.0,2892.2,พันบาท,สำนักงานสถิติแห่งชาติ
2563,"46205 การขายส่งดอกไม้  ต้นไม้  และเมล็ดพันธุ์พืช",4040032.4,1402590.8,523111.8,105376.3,479286.9,36621.9,8984.1,1351226.9,.0,132833.8,พันบาท,สำนักงานสถิติแห่งชาติ
2563,"46206 การขายส่งอาหารปศุสัตว์",3746820.5,1652638.0,994092.2,149846.5,808756.8,56716.5,32515.7,3673.1,.0,48581.7,พันบาท,สำนักงานสถิติแห่งชาติ
2563,"46209 การขายส่งวัตถุดิบอื่นๆ ทางการเกษตร",12755660.6,6187046.7,2507083.4,1345513.3,2366217.7,248489.4,48895.2,49884.0,.0,2530.9,พันบาท,สำนักงานสถิติแห่งชาติ
2563,"463 การขายส่งอาหาร  เครื่องดื่ม  และยาสูบ",225873768.5,65913041.6,75357822.3,17369808.3,27293066.9,7413193.0,3889736.5,17321920.3,.0,11315179.7,พันบาท,สำนักงานสถิติแห่งชาติ
2563,"4631 การขายส่งอาหาร",181039257.7,58914269.3,45708652.8,15643576.8,21894574.2,7090107.0,3755106.0,16807086.6,.0,11225885.0,พันบาท,สำนักงานสถิติแห่งชาติ
2563,"46311 การขายส่งเนื้อสัตว์และผลิตภัณฑ์เนื้อสัตว์",17280299.8,1764806.1,1799685.2,537443.3,1008719.1,205551.6,22072.9,11823907.8,.0,118113.8,พันบาท,สำนักงานสถิติแห่งชาติ
2563,"46312 การขายส่งปลาและผลิตภัณฑ์สัตว์น้ำ",12063801.6,4422859.8,2898339.1,659703.2,2455674.9,63057.4,30557.4,1531116.8,.0,2493.0,พันบาท,สำนักงานสถิติแห่งชาติ
2563,"46313 การขายส่งผักและผลไม้",16034847.8,5732823.6,5245987.1,469384.8,4202441.7,201006.8,67166.3,77164.1,.0,38873.4,พันบาท,สำนักงานสถิติแห่งชาติ
2563,"46314 การขายส่งผลิตภัณฑ์นม",63361035.0,27473239.9,18864708.2,2974116.9,6898068.4,4712112.9,2347799.6,67526.2,.0,23462.8,พันบาท,สำนักงานสถิติแห่งชาติ
2563,"46315 การขายส่งข้าวและผลิตภัณฑ์ที่ได้จากโรงสีข้าว",7332872.4,2031949.7,1868723.7,1222344.7,998091.9,107805.7,34161.5,1016666.9,.0,53128.3,พันบาท,สำนักงานสถิติแห่งชาติ
2563,"46316 การขายส่งผลิตภัณฑ์ขนมอบ  ไข่  น้ำมันและไขมันที่ใช้ในการบริโภค",20258895.8,7537431.1,5257202.3,3074271.0,2667278.7,979312.9,692096.7,48903.3,.0,2399.8,พันบาท,สำนักงานสถิติแห่งชาติ
2563,"46317 การขายส่งน้ำตาล  ช็อกโกแลต  ลูกกวาด  และขนมที่ทำจากน้ำตาล",22685190.8,1622979.4,3333115.4,6079126.3,659770.3,119174.7,25835.7,50173.6,.0,10795015.4,พันบาท,สำนักงานสถิติแห่งชาติ
2563,"46318 การขายส่งกาแฟ  ชา  โกโก้",429214.8,130610.8,170983.5,8372.2,96071.3,14102.8,7259.7,1612.1,.0,202.5,พันบาท,สำนักงานสถิติแห่งชาติ
2563,"46319 การขายส่งผลิตภัณฑ์อาหารอื่นๆ",21593099.6,8197568.9,6269908.4,618814.4,2908457.8,687982.1,528156.2,2190015.8,.0,192196.0,พันบาท,สำนักงานสถิติแห่งชาติ
2563,"4632 การขายส่งเครื่องดื่มและยาสูบ",44834510.8,6998772.2,29649169.5,1726231.5,5398492.6,323086.0,134630.5,514833.7,.0,89294.7,พันบาท,สำนักงานสถิติแห่งชาติ
2563,"46321 การขายส่งเครื่องดื่มที่มีแอลกอฮอล์",36445896.2,3878134.5,27320927.8,1305925.0,3182933.5,136707.6,110983.5,477682.4,.0,32602.0,พันบาท,สำนักงานสถิติแห่งชาติ
2563,"46322 การขายส่งเครื่องดื่มที่ไม่มีแอลกอฮอล์",7470393.8,2573687.1,2124110.9,406189.1,2114160.9,141322.5,20687.2,35916.0,.0,54320.1,พันบาท,สำนักงานสถิติแห่งชาติ
2563,"46323 การขายส่งผลิตภัณฑ์ยาสูบ",918220.9,546950.7,204130.9,14117.5,101398.3,45055.8,2959.8,1235.3,.0,2372.6,พันบาท,สำนักงานสถิติแห่งชาติ
2563,"464 การขายส่งของใช้ในครัวเรือน",98978801.6,38611664.3,35647960.3,4814723.3,11064262.1,3419915.6,1076959.5,2898215.3,.0,1445101.2,พันบาท,สำนักงานสถิติแห่งชาติ
2563,"4641 การขายส่งสิ่งทอ  เสื้อผ้า  และรองเท้า",28810008.8,10001788.6,11172282.9,2199178.4,3529106.0,1070393.9,291502.8,384996.0,.0,160760.2,พันบาท,สำนักงานสถิติแห่งชาติ
2563,"46411 การขายส่งด้ายและผ้า",5979529.5,2395920.7,2187426.5,233368.7,905094.3,170908.4,70168.7,14756.2,.0,1885.9,พันบาท,สำนักงานสถิติแห่งชาติ
2563,"46412 การขายส่งของใช้ในครัวเรือนที่ทำจากสิ่งทอ",5316505.4,1507230.8,868630.9,1837486.2,524127.6,153109.3,27617.0,296465.4,.0,101838.1,พันบาท,สำนักงานสถิติแห่งชาติ
2563,"46413 การขายส่งอุปกรณ์ตัดเย็บ",656188.5,256820.4,289275.3,2772.5,48318.7,40202.3,3023.7,5953.4,.0,9822.0,พันบาท,สำนักงานสถิติแห่งชาติ
2563,"46414 การขายส่งเสื้อผ้า",15642876.6,5548708.3,7487235.2,61192.9,1679032.7,580336.3,182995.9,67047.7,.0,36327.6,พันบาท,สำนักงานสถิติแห่งชาติ
2563,"46415 การขายส่งรองเท้า",1214908.8,293108.4,339715.0,64358.0,372532.6,125837.5,7697.5,773.3,.0,10886.6,พันบาท,สำนักงานสถิติแห่งชาติ
2563,"4642 การขายส่งเครื่องใช้ไฟฟ้าและอิเล็กทรอนิกส์ชนิดใช้ในครัวเรือน",13762734.6,4789079.9,4055374.1,1061341.8,1523319.9,541945.9,338911.6,1176875.5,.0,275885.9,พันบาท,สำนักงานสถิติแห่งชาติ
2563,"46421 การขายส่งเครื่องใช้ไฟฟ้าและอิเล็กทรอนิกส์ชนิดใช้ในครัวเรือน (ยกเว้นอุปกรณ์ไฟฟ้าสำหรับให้แสงสว่าง)",10630500.7,3139246.8,2983704.7,1054475.6,1235996.6,491887.2,310115.8,1147305.6,.0,267768.4,พันบาท,สำนักงานสถิติแห่งชาติ
2563,"46422 การขายส่งอุปกรณ์ไฟฟ้าสำหรับให้แสงสว่าง",3132233.9,1649833.1,1071669.4,6866.2,287323.3,50058.7,28795.9,29569.8,.0,8117.5,พันบาท,สำนักงานสถิติแห่งชาติ
2563,"4643 การขายส่งสินค้าวัฒนธรรมและนันทนาการ",10057093.0,3180393.4,3496508.5,267635.4,1601810.9,400296.7,50206.2,227454.3,.0,832787.7,พันบาท,สำนักงานสถิติแห่งชาติ
2563,"46431 การขายส่งหนังสือ หนังสือพิมพ์  และเครื่องเขียน",5994345.4,1288378.1,2137037.5,219171.8,1036153.2,284461.9,26516.4,193243.4,.0,809383.0,พันบาท,สำนักงานสถิติแห่งชาติ
2563,"46432 การขายส่งสื่อบันทึกภาพและเสียงที่บันทึกข้อมูลแล้ว",259616.7,41278.5,124316.5,.0,79929.9,293.4,930.8,12852.6,.0,15.0,พันบาท,สำนักงานสถิติแห่งชาติ
2563,"46433 การขายส่งเครื่องกีฬา",1633955.2,569080.1,663228.5,38980.9,233890.7,94078.1,18560.3,13686.9,.0,2449.8,พันบาท,สำนักงานสถิติแห่งชาติ
2563,"46434 การขายส่งเกมและของเล่น",1522033.4,985395.5,386949.1,3067.7,106881.7,10694.7,2607.4,6832.0,.0,19605.4,พันบาท,สำนักงานสถิติแห่งชาติ
2563,"46439 การขายส่งสินค้าอื่นๆ ด้านวัฒนธรรมและนันทนาการ",647142.3,296261.1,184976.8,6415.0,144955.4,10768.6,1591.3,839.5,.0,1334.5,พันบาท,สำนักงานสถิติแห่งชาติ
2563,"4644 การขายส่งสินค้าทางเภสัชกรรมและทางการแพทย์  เครื่องหอม  และเครื่องประทินโฉม",16564845.3,7654994.7,5364724.4,372328.9,1489981.6,808282.5,274982.5,544503.8,.0,55046.9,พันบาท,สำนักงานสถิติแห่งชาติ
2563,"46441 การขายส่งสินค้าทางเภสัชกรรมและทางการแพทย์",11826788.8,5452015.2,3840720.3,329837.0,1048820.8,576842.7,206080.8,330629.2,.0,41842.7,พันบาท,สำนักงานสถิติแห่งชาติ
2563,"46442 การขายส่งเครื่องหอม",464709.2,223663.4,184349.3,1011.6,35647.4,7820.4,3490.6,8324.0,.0,402.4,พันบาท,สำนักงานสถิติแห่งชาติ
2563,"46443 การขายส่งเครื่องสำอางและเครื่องประทินโฉม",4273347.3,1979316.1,1339654.8,41480.3,405513.3,223619.4,65411.0,205550.6,.0,12801.8,พันบาท,สำนักงานสถิติแห่งชาติ
2563,"4649 การขายส่งของใช้ในครัวเรือนอื่นๆ",29784119.9,12985407.7,11559070.3,914238.8,2920043.8,598996.7,121356.4,564385.7,.0,120620.5,พันบาท,สำนักงานสถิติแห่งชาติ
2563,"46491 การขายส่งอุปกรณ์ถ่ายภาพและทัศนศาสตร์",674006.6,156910.7,215469.6,58384.1,73168.7,137735.6,4474.1,26561.2,.0,1302.7,พันบาท,สำนักงานสถิติแห่งชาติ
2563,"46492 การขายส่งนาฬิกา เครื่องประดับเพชรพลอย",15437354.1,8242584.1,5372701.0,299886.6,1039423.7,279984.5,67528.6,126155.1,.0,9090.6,พันบาท,สำนักงานสถิติแห่งชาติ
2563,"46493 การขายส่งเครื่องหนังและเครื่องใช้สำหรับการเดินทาง",553497.0,245266.7,143694.8,2800.0,153429.5,6832.0,806.6,667.4,.0,.0,พันบาท,สำนักงานสถิติแห่งชาติ
2563,"46494 การขายส่งเฟอร์นิเจอร์ชนิดใช้ในครัวเรือน",3557720.8,1265561.7,1112871.4,173454.4,640278.7,97247.0,13934.3,149273.9,.0,105099.5,พันบาท,สำนักงานสถิติแห่งชาติ
