﻿year,region,living_status,value,unit,source
2550,กรุงเทพมหานคร,รวม,647366,คน,สำนักงานสถิติแห่งชาติ
2550,"ภาคกลาง (ไม่รวมกรุงเทพมหานคร)",รวม,1653470,คน,สำนักงานสถิติแห่งชาติ
2550,ภาคเหนือ,รวม,1467600,คน,สำนักงานสถิติแห่งชาติ
2550,ภาคตะวันออกเฉียงเหนือ,รวม,2359104,คน,สำนักงานสถิติแห่งชาติ
2550,ภาคใต้,รวม,893420,คน,สำนักงานสถิติแห่งชาติ
2550,กรุงเทพมหานคร,หัวหน้าครัวเรือน,365383,คน,สำนักงานสถิติแห่งชาติ
2550,"ภาคกลาง (ไม่รวมกรุงเทพมหานคร)",หัวหน้าครัวเรือน,950316,คน,สำนักงานสถิติแห่งชาติ
2550,ภาคเหนือ,หัวหน้าครัวเรือน,887659,คน,สำนักงานสถิติแห่งชาติ
2550,ภาคตะวันออกเฉียงเหนือ,หัวหน้าครัวเรือน,1436173,คน,สำนักงานสถิติแห่งชาติ
2550,ภาคใต้,หัวหน้าครัวเรือน,559439,คน,สำนักงานสถิติแห่งชาติ
2550,กรุงเทพมหานคร,สามี/ภรรยาของหัวหน้าครัวเรือน,126502,คน,สำนักงานสถิติแห่งชาติ
2550,"ภาคกลาง (ไม่รวมกรุงเทพมหานคร)",สามี/ภรรยาของหัวหน้าครัวเรือน,342685,คน,สำนักงานสถิติแห่งชาติ
2550,ภาคเหนือ,สามี/ภรรยาของหัวหน้าครัวเรือน,366252,คน,สำนักงานสถิติแห่งชาติ
2550,ภาคตะวันออกเฉียงเหนือ,สามี/ภรรยาของหัวหน้าครัวเรือน,589016,คน,สำนักงานสถิติแห่งชาติ
2550,ภาคใต้,สามี/ภรรยาของหัวหน้าครัวเรือน,221969,คน,สำนักงานสถิติแห่งชาติ
2550,กรุงเทพมหานคร,บิดา/มารดาของหัวหน้าครัวเรือน,104012,คน,สำนักงานสถิติแห่งชาติ
2550,"ภาคกลาง (ไม่รวมกรุงเทพมหานคร)",บิดา/มารดาของหัวหน้าครัวเรือน,265936,คน,สำนักงานสถิติแห่งชาติ
2550,ภาคเหนือ,บิดา/มารดาของหัวหน้าครัวเรือน,153660,คน,สำนักงานสถิติแห่งชาติ
2550,ภาคตะวันออกเฉียงเหนือ,บิดา/มารดาของหัวหน้าครัวเรือน,250706,คน,สำนักงานสถิติแห่งชาติ
2550,ภาคใต้,บิดา/มารดาของหัวหน้าครัวเรือน,87217,คน,สำนักงานสถิติแห่งชาติ
2550,กรุงเทพมหานคร,ญาติ,33223,คน,สำนักงานสถิติแห่งชาติ
2550,"ภาคกลาง (ไม่รวมกรุงเทพมหานคร)",ญาติ,51008,คน,สำนักงานสถิติแห่งชาติ
2550,ภาคเหนือ,ญาติ,39151,คน,สำนักงานสถิติแห่งชาติ
2550,ภาคตะวันออกเฉียงเหนือ,ญาติ,46120,คน,สำนักงานสถิติแห่งชาติ
2550,ภาคใต้,ญาติ,13185,คน,สำนักงานสถิติแห่งชาติ
2550,กรุงเทพมหานคร,ผู้อาศัย,18246,คน,สำนักงานสถิติแห่งชาติ
2550,"ภาคกลาง (ไม่รวมกรุงเทพมหานคร)",ผู้อาศัย,43527,คน,สำนักงานสถิติแห่งชาติ
2550,ภาคเหนือ,ผู้อาศัย,20878,คน,สำนักงานสถิติแห่งชาติ
2550,ภาคตะวันออกเฉียงเหนือ,ผู้อาศัย,37089,คน,สำนักงานสถิติแห่งชาติ
2550,ภาคใต้,ผู้อาศัย,11610,คน,สำนักงานสถิติแห่งชาติ
2550,กรุงเทพมหานคร,ชาย,273103,คน,สำนักงานสถิติแห่งชาติ
2550,"ภาคกลาง (ไม่รวมกรุงเทพมหานคร)",ชาย,722777,คน,สำนักงานสถิติแห่งชาติ
2550,ภาคเหนือ,ชาย,681411,คน,สำนักงานสถิติแห่งชาติ
2550,ภาคตะวันออกเฉียงเหนือ,ชาย,1052167,คน,สำนักงานสถิติแห่งชาติ
2550,ภาคใต้,ชาย,401279,คน,สำนักงานสถิติแห่งชาติ
2550,กรุงเทพมหานคร,หัวหน้าครัวเรือน,205407,คน,สำนักงานสถิติแห่งชาติ
2550,"ภาคกลาง (ไม่รวมกรุงเทพมหานคร)",หัวหน้าครัวเรือน,556754,คน,สำนักงานสถิติแห่งชาติ
2550,ภาคเหนือ,หัวหน้าครัวเรือน,576076,คน,สำนักงานสถิติแห่งชาติ
2550,ภาคตะวันออกเฉียงเหนือ,หัวหน้าครัวเรือน,893568,คน,สำนักงานสถิติแห่งชาติ
2550,ภาคใต้,หัวหน้าครัวเรือน,332178,คน,สำนักงานสถิติแห่งชาติ
2550,กรุงเทพมหานคร,สามี/ภรรยาของหัวหน้าครัวเรือน,29297,คน,สำนักงานสถิติแห่งชาติ
2550,"ภาคกลาง (ไม่รวมกรุงเทพมหานคร)",สามี/ภรรยาของหัวหน้าครัวเรือน,73321,คน,สำนักงานสถิติแห่งชาติ
2550,ภาคเหนือ,สามี/ภรรยาของหัวหน้าครัวเรือน,48404,คน,สำนักงานสถิติแห่งชาติ
2550,ภาคตะวันออกเฉียงเหนือ,สามี/ภรรยาของหัวหน้าครัวเรือน,74221,คน,สำนักงานสถิติแห่งชาติ
2550,ภาคใต้,สามี/ภรรยาของหัวหน้าครัวเรือน,42686,คน,สำนักงานสถิติแห่งชาติ
