﻿year,area,have_had_sex,value,unit,source
2552,รวม,เคย,39.59,ร้อยละ,สำนักงานสถิติแห่งชาติ
2552,รวม,ไม่เคย,52.38,ร้อยละ,สำนักงานสถิติแห่งชาติ
2552,รวม,ไม่ตอบ,8.03,ร้อยละ,สำนักงานสถิติแห่งชาติ
2552,ในเขตเทศบาล,รวม,100.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2552,ในเขตเทศบาล,เคย,37.07,ร้อยละ,สำนักงานสถิติแห่งชาติ
2552,ในเขตเทศบาล,ไม่เคย,54.67,ร้อยละ,สำนักงานสถิติแห่งชาติ
2552,ในเขตเทศบาล,ไม่ตอบ,8.26,ร้อยละ,สำนักงานสถิติแห่งชาติ
2552,นอกเขตเทศบาล,รวม,100.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2552,นอกเขตเทศบาล,เคย,40.54,ร้อยละ,สำนักงานสถิติแห่งชาติ
2552,นอกเขตเทศบาล,ไม่เคย,51.51,ร้อยละ,สำนักงานสถิติแห่งชาติ
2552,นอกเขตเทศบาล,ไม่ตอบ,7.95,ร้อยละ,สำนักงานสถิติแห่งชาติ
