﻿YR,SIZE_ECONOMIC,NUM_TOTAL_GRAD,PER_TOTAL_GRAD,NUM_LOWER_HIGH_VOC,PER_LOWER_HIGH_VOC,NUM_HIGH_VOC_CERT,PER_HIGH_VOC_CERT,NUM_BACHELOR,PER_BACHELOR,NUM_MASTER,PER_MASTER,NUM_DOCTORATE,PER_DOCTORATE
2556,"01) ธุรกิจทางการค้าและธุรกิจทางการบริการ",50131,100,2713,5,10754,22,33413,67,0,0,0,0
2556,"02) การผลิต",30268,100,2086,7,6637,22,19834,66,0,0,0,0
2556,"03) การก่อสร้าง",2688,100,86,3,527,20,1971,73,0,0,0,0
2556,"04) การขนส่งทางบก และสถานที่เก็บสินค้า",1495,100,200,13,353,24,880,59,0,0,0,0
2556,"05) โรงพยาบาลเอกชน",1175,100,14,1,157,13,916,78,0,0,0,0
2556,"06) ข้อมูลข่าวสารและการสื่อสาร",15505,100,138,1,1161,8,11208,72,0,0,0,0
2556,"01) 1 - 9 คน",16251,100,888,6,4446,27,10538,65,0,0,0,0
2556,"02) 10 - 15 คน",8815,100,408,5,2171,25,5841,66,0,0,0,0
2556,"03) 16 - 25 คน",7897,100,400,5,1790,23,5323,67,0,0,0,0
2556,"04) 26 - 30 คน",2757,100,129,5,498,18,2068,75,0,0,0,0
2556,"05) 31 - 50 คน",8214,100,601,7,1342,16,5238,64,0,0,0,0
2556,"06) 51 - 200 คน",29277,100,1529,5,4870,17,20576,70,0,0,0,0
2556,"07) มากกว่า 200 คน",28053,100,1282,5,4472,16,18636,66,0,0,0,0
2557,"01) ธุรกิจทางการค้าและธุรกิจทางการบริการ",81171,100,17882,22,13361,17,44204,55,5504,7,220,0
2557,"02) การผลิต",27631,100,4371,16,3946,14,17084,62,2031,7,199,1
2557,"03) การก่อสร้าง",2303,100,137,6,206,9,1669,73,121,5,170,7
2557,"04) การขนส่งทางบก และสถานที่เก็บสินค้า",1161,100,88,8,217,19,761,66,95,8,0,0
2557,"05) โรงพยาบาลเอกชน",1878,100,209,11,267,14,1152,61,245,13,5,0
2557,"06) ข้อมูลข่าวสารและการสื่อสาร",16579,100,458,3,1373,8,12599,76,1931,12,219,1
2557,"01) 1 - 9 คน",53602,100,14934,28,8060,15,26463,49,3978,7,168,0
2557,"02) 10 - 15 คน",5912,100,727,12,1054,18,3858,65,271,5,2,0
2557,"03) 16 - 25 คน",5257,100,413,8,837,16,3743,71,216,4,48,1
2557,"04) 26 - 30 คน",2111,100,242,11,297,14,1419,67,145,7,9,0
2557,"05) 31 - 50 คน",8029,100,574,7,1732,22,5306,66,401,5,16,0
2557,"06) 51 - 200 คน",22011,100,2474,11,3265,15,14549,66,1461,7,262,1
2557,"07) มากกว่า 200 คน",33801,100,3781,11,4125,12,22131,66,3456,10,308,1
2558,"01) ธุรกิจทางการค้าและธุรกิจทางการบริการ",56532,100,3837,7,10707,19,40131,71,1506,3,351,1
2558,"02) การผลิต",32210,100,7094,22,6286,20,17019,53,1726,5,85,0
2558,"03) การก่อสร้าง",2720,100,263,10,762,28,1555,57,138,5,2,0
2558,"04) การขนส่งทางบก และสถานที่เก็บสินค้า",2464,100,532,22,859,35,1004,41,68,3,0,0
2558,"05) โรงพยาบาลเอกชน",2189,100,139,6,523,24,1411,65,115,5,1,0
2558,"06) ข้อมูลข่าวสารและการสื่อสาร",12330,100,150,1,917,7,9632,78,1619,13,12,0
2558,"01) 1 - 9 คน",30212,100,2020,7,6054,20,21667,72,457,2,13,0
2558,"02) 10 - 15 คน",7581,100,633,8,2266,30,4497,59,186,3,0,0
2558,"03) 16 - 25 คน",5292,100,388,7,1096,21,3588,68,221,4,0,0
2558,"04) 26 - 30 คน",3612,100,256,7,765,21,2138,59,110,3,343,10
2558,"05) 31 - 50 คน",9731,100,1341,14,1793,18,6015,62,566,6,15,0
2558,"06) 51 - 200 คน",24268,100,2169,9,3862,16,16703,69,1494,6,39,0
2558,"07) มากกว่า 200 คน",27749,100,5209,19,4219,15,16143,58,2137,8,41,0
2559,"01) ธุรกิจทางการค้าและธุรกิจทางการบริการ",86210,100,6775,8,19087,22,56374,65,3896,5,79,0
2559,"02) การผลิต",25461,100,2337,9,4558,18,16915,66,1595,6,56,0
2559,"03) การก่อสร้าง",8437,100,23,0,787,9,7499,89,128,2,0,0
2559,"04) การขนส่งทางบก และสถานที่เก็บสินค้า",1569,100,63,4,836,53,618,39,48,3,5,0
2559,"05) โรงพยาบาลเอกชน",2274,100,158,7,547,24,1450,64,118,5,1,0
2559,"06) ข้อมูลข่าวสารและการสื่อสาร",25418,100,784,3,7675,30,15051,59,1896,8,12,0
2559,"01) 1 - 9 คน",57475,100,5877,10,15781,28,34058,59,1745,3,14,0
2559,"02) 10 - 15 คน",3865,100,390,10,880,23,2424,63,167,4,5,0
2559,"03) 16 - 25 คน",5433,100,596,11,1020,19,3518,65,294,5,5,0
2559,"04) 26 - 30 คน",2261,100,161,7,364,16,1596,71,125,6,15,1
2559,"05) 31 - 50 คน",7384,100,305,4,1212,16,5142,70,710,10,14,0
2559,"06) 51 - 200 คน",23572,100,1081,5,2887,12,18359,78,1225,5,21,0
2559,"07) มากกว่า 200 คน",49378,100,1729,4,11346,23,32811,66,3415,7,78,0
2560,"01) ธุรกิจทางการค้าและธุรกิจทางการบริการ",87190,100,3394,4,18595,21,58919,68,6178,7,104,0
