﻿YEAR,CODE_SOCIO_ECON,SOCIO_ECONOMIC,HOUSE,H_LIVING,H_BUSINESS,VEHICLES,SAVING,S_FINANCIAL,S_INVESTMENT,S_OTHER,UNIT,SOURCE
2554,0,รวมสถานะทางเศรษฐสังคมของครัวเรือน,19326952,11960301,7366651,3838709,0,0,0,0,บาท,สำนักงานสถิติแห่งชาติ
2554,01,"ผู้ถือครองทำการเกษตร การปลูกพืช การเลี้ยงสัตว์ และการเพาะเลี้ยงสัตวน้ำ ซึ่งที่ดินส่วนใหญ่เป็นของตนเอง",5045254,1390599,3654655,585551,0,0,0,0,บาท,สำนักงานสถิติแห่งชาติ
2554,02,"ผู้ถือครองทำการเกษตร การปลูกพืช การเลี้ยงสัตว์ และการเพาะเลี้ยงสัตวน้ำ ซึ่งที่ดินส่วนใหญ่เช่าผู้อื่น/ที่สาธารณะ/อื่น ๆ",387623,197836,189787,104225,0,0,0,0,บาท,สำนักงานสถิติแห่งชาติ
2554,03,"ผู้ทำการประมง ป่าไม้ ล่าสัตว์ หาของป่า และบริการทางการเกษตร",88866,63604,25262,25406,0,0,0,0,บาท,สำนักงานสถิติแห่งชาติ
2554,04,ผู้ดำเนินธุรกิจของตนเองที่ไม่ใช่การเกษตร,3542161,2597142,945019,1045417,0,0,0,0,บาท,สำนักงานสถิติแห่งชาติ
2554,05,"ผู้ปฏิบัติงานวิชาชีพ นักวิชาการ และนักบริหารที่รับจ้าง",3358528,2860866,497662,938486,0,0,0,0,บาท,สำนักงานสถิติแห่งชาติ
2554,06,คนงานเกษตร,237109,163133,73976,47316,0,0,0,0,บาท,สำนักงานสถิติแห่งชาติ
2554,07,คนงานทั่วไป,95110,73649,21461,14847,0,0,0,0,บาท,สำนักงานสถิติแห่งชาติ
2554,08,"เสมียนพนักงาน พนักงานขายและให้บริการ",1683761,1377686,306075,447337,0,0,0,0,บาท,สำนักงานสถิติแห่งชาติ
2554,09,ผู้ปฏิบัติงานในกระบวนการผลิต,915062,664669,250393,223696,0,0,0,0,บาท,สำนักงานสถิติแห่งชาติ
2554,10,ผู้ไม่ได้ปฏิบัติงานในเชิงเศรษฐกิจ,3973477,2571117,1402360,406428,0,0,0,0,บาท,สำนักงานสถิติแห่งชาติ
2556,0,รวมสถานะทางเศรษฐสังคมของครัวเรือน,22373072,12641170,9731902,4549418,3141123,2328259,174823,638041,บาท,สำนักงานสถิติแห่งชาติ
2556,01,"ผู้ถือครองทำการเกษตร การปลูกพืช การเลี้ยงสัตว์ และการเพาะเลี้ยงสัตวน้ำ ซึ่งที่ดินส่วนใหญ่เป็นของตนเอง",6879367,1707691,5171676,810092,402847,299276,4427,99144,บาท,สำนักงานสถิติแห่งชาติ
2556,02,"ผู้ถือครองทำการเกษตร การปลูกพืช การเลี้ยงสัตว์ และการเพาะเลี้ยงสัตวน้ำ ซึ่งที่ดินส่วนใหญ่เช่าผู้อื่น/ที่สาธารณะ/อื่น ๆ",580661,273999,306662,141585,65121,46051,721,18349,บาท,สำนักงานสถิติแห่งชาติ
2556,03,"ผู้ทำการประมง ป่าไม้ ล่าสัตว์ หาของป่า และบริการทางการเกษตร",195456,100735,94721,61395,21156,15055,110,5991,บาท,สำนักงานสถิติแห่งชาติ
2556,04,ผู้ดำเนินธุรกิจของตนเองที่ไม่ใช่การเกษตร,3982334,2750748,1231586,1221158,658527,465821,21581,171124,บาท,สำนักงานสถิติแห่งชาติ
2556,05,"ผู้ปฏิบัติงานวิชาชีพ นักวิชาการ และนักบริหารที่รับจ้าง",3600858,2902157,698701,1032283,969655,709602,122902,137152,บาท,สำนักงานสถิติแห่งชาติ
2556,06,คนงานเกษตร,288435,177476,110959,46686,19749,12722,395,6631,บาท,สำนักงานสถิติแห่งชาติ
2556,07,คนงานทั่วไป,133129,95712,37417,22768,13958,9864,262,3833,บาท,สำนักงานสถิติแห่งชาติ
2556,08,"เสมียนพนักงาน พนักงานขายและให้บริการ",1938120,1507637,430483,507394,275112,200521,8329,66261,บาท,สำนักงานสถิติแห่งชาติ
2556,09,ผู้ปฏิบัติงานในกระบวนการผลิต,871177,639429,231748,273008,123060,85484,2316,35260,บาท,สำนักงานสถิติแห่งชาติ
2556,10,ผู้ไม่ได้ปฏิบัติงานในเชิงเศรษฐกิจ,3903533,2485587,1417946,433048,591938,483862,13780,94296,บาท,สำนักงานสถิติแห่งชาติ
2558,0,รวมสถานะทางเศรษฐสังคมของครัวเรือน,28709290,16831501,11877789,5337660,3895567,2991840,187835,715892,บาท,สำนักงานสถิติแห่งชาติ
