﻿year,region,Watch_television,View_source,Per_people,unit,source
2566,ทั่วประเทศ,รับชม,รวม,87.9,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,ทั่วประเทศ,รับชม,"เครื่องรับโทรทัศน์ (TV) ผ่านระบบโทรทัศน์ดิจิทัล/กล่องรับสัญญาณทีวีดิจิทัล/ดาวเทียม/เคเบิ้ล",74.5,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,ทั่วประเทศ,รับชม,"โทรศัพท์มือถือ (Smartphone)/แท็บเล็ต (Tablet) (สัญญาณอินเทอร์เน็ต)",8.9,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,ทั่วประเทศ,รับชม,"เครื่องรับโทรทัศน์ (TV) ผ่านระบบสัญญาณอินเทอร์เน็ต",4.1,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,ทั่วประเทศ,รับชม,"อื่น ๆ เช่น คอมพิวเตอร์ตั้งโต๊ะ/คอมพิวเตอร์พกพา (สัญญาณอินเทอร์เน็ต) เป็นต้น",0.4,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,ทั่วประเทศ,ไม่รับชม,รวม,12.1,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,"กรุงเทพมหานคร ",รับชม,รวม,87.8,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,"กรุงเทพมหานคร ",รับชม,"เครื่องรับโทรทัศน์ (TV) ผ่านระบบโทรทัศน์ดิจิทัล/กล่องรับสัญญาณทีวีดิจิทัล/ดาวเทียม/เคเบิ้ล",71.9,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,"กรุงเทพมหานคร ",รับชม,"โทรศัพท์มือถือ (Smartphone)/แท็บเล็ต (Tablet) (สัญญาณอินเทอร์เน็ต)",11.9,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,"กรุงเทพมหานคร ",รับชม,"เครื่องรับโทรทัศน์ (TV) ผ่านระบบสัญญาณอินเทอร์เน็ต",3.3,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,"กรุงเทพมหานคร ",รับชม,"อื่น ๆ เช่น คอมพิวเตอร์ตั้งโต๊ะ/คอมพิวเตอร์พกพา (สัญญาณอินเทอร์เน็ต) เป็นต้น",0.7,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,"กรุงเทพมหานคร ",ไม่รับชม,รวม,12.2,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปข.1,รับชม,รวม,87.1,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปข.1,รับชม,"เครื่องรับโทรทัศน์ (TV) ผ่านระบบโทรทัศน์ดิจิทัล/กล่องรับสัญญาณทีวีดิจิทัล/ดาวเทียม/เคเบิ้ล",75.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปข.1,รับชม,"โทรศัพท์มือถือ (Smartphone)/แท็บเล็ต (Tablet) (สัญญาณอินเทอร์เน็ต)",8.4,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปข.1,รับชม,"เครื่องรับโทรทัศน์ (TV) ผ่านระบบสัญญาณอินเทอร์เน็ต",3.2,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปข.1,รับชม,"อื่น ๆ เช่น คอมพิวเตอร์ตั้งโต๊ะ/คอมพิวเตอร์พกพา (สัญญาณอินเทอร์เน็ต) เป็นต้น",0.5,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปข.1,ไม่รับชม,รวม,12.9,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปข.2,รับชม,รวม,90.3,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปข.2,รับชม,"เครื่องรับโทรทัศน์ (TV) ผ่านระบบโทรทัศน์ดิจิทัล/กล่องรับสัญญาณทีวีดิจิทัล/ดาวเทียม/เคเบิ้ล",81.7,ร้อยละ,สำนักงานสถิติแห่งชาติ
