﻿YEAR,REGION,AREA,HH_SIZE,VALUE,UNIT,SOURCE
2554,ทั่วราชอาณาจักร,รวม,รวม,100.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,ทั่วราชอาณาจักร,รวม,"1 - 2  คน",39.2,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,ทั่วราชอาณาจักร,รวม,"3 - 4  คน",42.1,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,ทั่วราชอาณาจักร,รวม,"5 - 7  คน",17.8,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,ทั่วราชอาณาจักร,รวม,"8  คนขึ้นไป",1.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,ทั่วราชอาณาจักร,ในเขตเทศบาล,รวม,100.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,ทั่วราชอาณาจักร,ในเขตเทศบาล,"1 - 2  คน",46.3,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,ทั่วราชอาณาจักร,ในเขตเทศบาล,"3 - 4  คน",38.3,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,ทั่วราชอาณาจักร,ในเขตเทศบาล,"5 - 7  คน",14.5,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,ทั่วราชอาณาจักร,ในเขตเทศบาล,"8  คนขึ้นไป",.9,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,ทั่วราชอาณาจักร,นอกเขตเทศบาล,รวม,100.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,ทั่วราชอาณาจักร,นอกเขตเทศบาล,"1 - 2  คน",35.1,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,ทั่วราชอาณาจักร,นอกเขตเทศบาล,"3 - 4  คน",44.2,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,ทั่วราชอาณาจักร,นอกเขตเทศบาล,"5 - 7  คน",19.7,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,ทั่วราชอาณาจักร,นอกเขตเทศบาล,"8  คนขึ้นไป",1.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,"กรุงเทพมหานคร นนทบุรี ปทุมธานี และสมุทรปราการ",รวม,รวม,100.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,"กรุงเทพมหานคร นนทบุรี ปทุมธานี และสมุทรปราการ",รวม,"1 - 2  คน",44.5,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,"กรุงเทพมหานคร นนทบุรี ปทุมธานี และสมุทรปราการ",รวม,"3 - 4  คน",39.1,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,"กรุงเทพมหานคร นนทบุรี ปทุมธานี และสมุทรปราการ",รวม,"5 - 7  คน",15.1,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,"กรุงเทพมหานคร นนทบุรี ปทุมธานี และสมุทรปราการ",รวม,"8  คนขึ้นไป",1.3,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,"กรุงเทพมหานคร นนทบุรี ปทุมธานี และสมุทรปราการ",ในเขตเทศบาล,รวม,100.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,"กรุงเทพมหานคร นนทบุรี ปทุมธานี และสมุทรปราการ",ในเขตเทศบาล,"1 - 2  คน",44.9,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,"กรุงเทพมหานคร นนทบุรี ปทุมธานี และสมุทรปราการ",ในเขตเทศบาล,"3 - 4  คน",38.6,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,"กรุงเทพมหานคร นนทบุรี ปทุมธานี และสมุทรปราการ",ในเขตเทศบาล,"5 - 7  คน",15.1,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,"กรุงเทพมหานคร นนทบุรี ปทุมธานี และสมุทรปราการ",ในเขตเทศบาล,"8  คนขึ้นไป",1.4,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,"กรุงเทพมหานคร นนทบุรี ปทุมธานี และสมุทรปราการ",นอกเขตเทศบาล,รวม,100.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,"กรุงเทพมหานคร นนทบุรี ปทุมธานี และสมุทรปราการ",นอกเขตเทศบาล,"1 - 2  คน",42.6,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,"กรุงเทพมหานคร นนทบุรี ปทุมธานี และสมุทรปราการ",นอกเขตเทศบาล,"3 - 4  คน",42.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,"กรุงเทพมหานคร นนทบุรี ปทุมธานี และสมุทรปราการ",นอกเขตเทศบาล,"5 - 7  คน",15.2,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,"กรุงเทพมหานคร นนทบุรี ปทุมธานี และสมุทรปราการ",นอกเขตเทศบาล,"8  คนขึ้นไป",.2,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,ภาคกลาง,รวม,รวม,100.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,ภาคกลาง,รวม,"1 - 2  คน",42.9,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,ภาคกลาง,รวม,"3 - 4  คน",39.8,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,ภาคกลาง,รวม,"5 - 7  คน",16.5,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,ภาคกลาง,รวม,"8  คนขึ้นไป",.8,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,ภาคกลาง,ในเขตเทศบาล,รวม,100.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
