﻿YEAR,REGION,INDICATOR,VALUE,UNIT,SOURCE
2565,ยอดรวม,"ผู้หญิงอายุ 15-49 ปี ที่รู้สึกปลอดภัยในการเดินตามลำพังในชุมชนตอนกลางคืน",76.70,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,กรุงเทพมหานคร,"ผู้หญิงอายุ 15-49 ปี ที่รู้สึกปลอดภัยในการเดินตามลำพังในชุมชนตอนกลางคืน",77.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,กลาง,"ผู้หญิงอายุ 15-49 ปี ที่รู้สึกปลอดภัยในการเดินตามลำพังในชุมชนตอนกลางคืน",73.70,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,เหนือ,"ผู้หญิงอายุ 15-49 ปี ที่รู้สึกปลอดภัยในการเดินตามลำพังในชุมชนตอนกลางคืน",80.80,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,ตะวันออกเฉียงเหนือ,"ผู้หญิงอายุ 15-49 ปี ที่รู้สึกปลอดภัยในการเดินตามลำพังในชุมชนตอนกลางคืน",79.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,ใต้,"ผู้หญิงอายุ 15-49 ปี ที่รู้สึกปลอดภัยในการเดินตามลำพังในชุมชนตอนกลางคืน",75.60,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,ยอดรวม,"ผู้ชายอายุ 15-49 ปี ที่รู้สึกปลอดภัยในการเดินตามลำพังในชุมชนตอนกลางคืน",91.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,กรุงเทพมหานคร,"ผู้ชายอายุ 15-49 ปี ที่รู้สึกปลอดภัยในการเดินตามลำพังในชุมชนตอนกลางคืน",87.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,กลาง,"ผู้ชายอายุ 15-49 ปี ที่รู้สึกปลอดภัยในการเดินตามลำพังในชุมชนตอนกลางคืน",90.50,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,เหนือ,"ผู้ชายอายุ 15-49 ปี ที่รู้สึกปลอดภัยในการเดินตามลำพังในชุมชนตอนกลางคืน",93.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,ตะวันออกเฉียงเหนือ,"ผู้ชายอายุ 15-49 ปี ที่รู้สึกปลอดภัยในการเดินตามลำพังในชุมชนตอนกลางคืน",91.80,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,ใต้,"ผู้ชายอายุ 15-49 ปี ที่รู้สึกปลอดภัยในการเดินตามลำพังในชุมชนตอนกลางคืน",93.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,ยอดรวม,"ผู้หญิงอายุ 15-49 ปี ที่รู้สึกปลอดภัยในการเดินตามลำพังในชุมชนตอนกลางคืน",75.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,กรุงเทพมหานคร,"ผู้หญิงอายุ 15-49 ปี ที่รู้สึกปลอดภัยในการเดินตามลำพังในชุมชนตอนกลางคืน",79.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,กลาง,"ผู้หญิงอายุ 15-49 ปี ที่รู้สึกปลอดภัยในการเดินตามลำพังในชุมชนตอนกลางคืน",71.40,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,เหนือ,"ผู้หญิงอายุ 15-49 ปี ที่รู้สึกปลอดภัยในการเดินตามลำพังในชุมชนตอนกลางคืน",80.50,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,ตะวันออกเฉียงเหนือ,"ผู้หญิงอายุ 15-49 ปี ที่รู้สึกปลอดภัยในการเดินตามลำพังในชุมชนตอนกลางคืน",77.50,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,ใต้,"ผู้หญิงอายุ 15-49 ปี ที่รู้สึกปลอดภัยในการเดินตามลำพังในชุมชนตอนกลางคืน",74.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,ยอดรวม,"ผู้ชายอายุ 15-49 ปี ที่รู้สึกปลอดภัยในการเดินตามลำพังในชุมชนตอนกลางคืน",89.60,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,กรุงเทพมหานคร,"ผู้ชายอายุ 15-49 ปี ที่รู้สึกปลอดภัยในการเดินตามลำพังในชุมชนตอนกลางคืน",91.60,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,กลาง,"ผู้ชายอายุ 15-49 ปี ที่รู้สึกปลอดภัยในการเดินตามลำพังในชุมชนตอนกลางคืน",86.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,เหนือ,"ผู้ชายอายุ 15-49 ปี ที่รู้สึกปลอดภัยในการเดินตามลำพังในชุมชนตอนกลางคืน",92.60,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,ตะวันออกเฉียงเหนือ,"ผู้ชายอายุ 15-49 ปี ที่รู้สึกปลอดภัยในการเดินตามลำพังในชุมชนตอนกลางคืน",87.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,ใต้,"ผู้ชายอายุ 15-49 ปี ที่รู้สึกปลอดภัยในการเดินตามลำพังในชุมชนตอนกลางคืน",94.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
