﻿year,area,average_income,value,unit,source
2545,รวม,"1 - 9999 บาท",1353351,คน,สำนักงานสถิติแห่งชาติ
2545,ในเขตเทศบาล,"1 - 9999 บาท",205806,คน,สำนักงานสถิติแห่งชาติ
2545,นอกเขตเทศบาล,"1 - 9999 บาท",1147545,คน,สำนักงานสถิติแห่งชาติ
2545,รวม,"10000 - 19999 บาท",1303652,คน,สำนักงานสถิติแห่งชาติ
2545,ในเขตเทศบาล,"10000 - 19999 บาท",286259,คน,สำนักงานสถิติแห่งชาติ
2545,นอกเขตเทศบาล,"10000 - 19999 บาท",1017393,คน,สำนักงานสถิติแห่งชาติ
2545,รวม,"20000 - 29999 บาท",836936,คน,สำนักงานสถิติแห่งชาติ
2545,ในเขตเทศบาล,"20000 - 29999 บาท",231789,คน,สำนักงานสถิติแห่งชาติ
2545,นอกเขตเทศบาล,"20000 - 29999 บาท",605147,คน,สำนักงานสถิติแห่งชาติ
2545,รวม,"30000 - 39999 บาท",671044,คน,สำนักงานสถิติแห่งชาติ
2545,ในเขตเทศบาล,"30000 - 39999 บาท",216138,คน,สำนักงานสถิติแห่งชาติ
2545,นอกเขตเทศบาล,"30000 - 39999 บาท",454906,คน,สำนักงานสถิติแห่งชาติ
2545,รวม,"40000 - 49999 บาท",322803,คน,สำนักงานสถิติแห่งชาติ
2545,ในเขตเทศบาล,"40000 - 49999 บาท",115728,คน,สำนักงานสถิติแห่งชาติ
2545,นอกเขตเทศบาล,"40000 - 49999 บาท",207075,คน,สำนักงานสถิติแห่งชาติ
2545,รวม,"50000 บาทขึ้นไป",1343538,คน,สำนักงานสถิติแห่งชาติ
2545,ในเขตเทศบาล,"50000 บาทขึ้นไป",741288,คน,สำนักงานสถิติแห่งชาติ
2545,นอกเขตเทศบาล,"50000 บาทขึ้นไป",602250,คน,สำนักงานสถิติแห่งชาติ
2545,รวม,ไม่ทราบ,30774,คน,สำนักงานสถิติแห่งชาติ
2545,ในเขตเทศบาล,ไม่ทราบ,14372,คน,สำนักงานสถิติแห่งชาติ
2545,นอกเขตเทศบาล,ไม่ทราบ,16402,คน,สำนักงานสถิติแห่งชาติ
2545,รวม,ไม่มีรายได้,106933,คน,สำนักงานสถิติแห่งชาติ
2545,ในเขตเทศบาล,ไม่มีรายได้,40501,คน,สำนักงานสถิติแห่งชาติ
2545,นอกเขตเทศบาล,ไม่มีรายได้,66431,คน,สำนักงานสถิติแห่งชาติ
2550,รวม,รวม,7020959,คน,สำนักงานสถิติแห่งชาติ
2550,ในเขตเทศบาล,รวม,2005218,คน,สำนักงานสถิติแห่งชาติ
2550,นอกเขตเทศบาล,รวม,5015741,คน,สำนักงานสถิติแห่งชาติ
2550,รวม,ไม่มีรายได้,987,คน,สำนักงานสถิติแห่งชาติ
2550,ในเขตเทศบาล,ไม่มีรายได้,196,คน,สำนักงานสถิติแห่งชาติ
2550,นอกเขตเทศบาล,ไม่มีรายได้,791,คน,สำนักงานสถิติแห่งชาติ
2550,รวม,"ต่ำกว่า 10000 บาท",1174802,คน,สำนักงานสถิติแห่งชาติ
2550,ในเขตเทศบาล,"ต่ำกว่า 10000 บาท",210749,คน,สำนักงานสถิติแห่งชาติ
2550,นอกเขตเทศบาล,"ต่ำกว่า 10000 บาท",964053,คน,สำนักงานสถิติแห่งชาติ
2550,รวม,"10000 - 19999 บาท",1220513,คน,สำนักงานสถิติแห่งชาติ
2550,ในเขตเทศบาล,"10000 - 19999 บาท",249724,คน,สำนักงานสถิติแห่งชาติ
2550,นอกเขตเทศบาล,"10000 - 19999 บาท",970789,คน,สำนักงานสถิติแห่งชาติ
2550,รวม,"20000 - 29999 บาท",1235107,คน,สำนักงานสถิติแห่งชาติ
2550,ในเขตเทศบาล,"20000 - 29999 บาท",259669,คน,สำนักงานสถิติแห่งชาติ
2550,นอกเขตเทศบาล,"20000 - 29999 บาท",975437,คน,สำนักงานสถิติแห่งชาติ
2550,รวม,"30000 - 39999 บาท",1236405,คน,สำนักงานสถิติแห่งชาติ
2550,ในเขตเทศบาล,"30000 - 39999 บาท",324967,คน,สำนักงานสถิติแห่งชาติ
2550,นอกเขตเทศบาล,"30000 - 39999 บาท",911438,คน,สำนักงานสถิติแห่งชาติ
2550,รวม,"50000 - 99999 บาท",1065790,คน,สำนักงานสถิติแห่งชาติ
2550,ในเขตเทศบาล,"50000 - 99999 บาท",394656,คน,สำนักงานสถิติแห่งชาติ
2550,นอกเขตเทศบาล,"50000 - 99999 บาท",671133,คน,สำนักงานสถิติแห่งชาติ
2550,รวม,"100000 - 299999 บาท",749259,คน,สำนักงานสถิติแห่งชาติ
2550,ในเขตเทศบาล,"100000 - 299999 บาท",339666,คน,สำนักงานสถิติแห่งชาติ
2550,นอกเขตเทศบาล,"100000 - 299999 บาท",409594,คน,สำนักงานสถิติแห่งชาติ
