﻿YEAR,QUARTER,REGION,SEX,AGE_GROUP,VALUE,UNIT,SOURCE
2563,"ไตรมาส 1",ทั่วประเทศ,รวม,ยอดรวม,1.03,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 1",ทั่วประเทศ,รวม,"- 15 - 19 ปี",4.74,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 1",ทั่วประเทศ,รวม,"- 20 - 24 ปี",5.09,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 1",ทั่วประเทศ,รวม,"- 25 - 29 ปี",2.04,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 1",ทั่วประเทศ,รวม,"- 30 - 34 ปี",.73,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 1",ทั่วประเทศ,รวม,"- 35 - 39 ปี",.54,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 1",ทั่วประเทศ,รวม,"- 40 - 49 ปี",.40,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 1",ทั่วประเทศ,รวม,"- 50 - 59 ปี",.28,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 1",ทั่วประเทศ,รวม,"- 60 ปีขึ้นไป",.12,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 1",ทั่วประเทศ,ชาย,ยอดรวม,1.12,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 1",ทั่วประเทศ,ชาย,"- 15 - 19 ปี",4.95,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 1",ทั่วประเทศ,ชาย,"- 20 - 24 ปี",4.87,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 1",ทั่วประเทศ,ชาย,"- 25 - 29 ปี",2.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 1",ทั่วประเทศ,ชาย,"- 30 - 34 ปี",1.03,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 1",ทั่วประเทศ,ชาย,"- 35 - 39 ปี",.70,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 1",ทั่วประเทศ,ชาย,"- 40 - 49 ปี",.45,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 1",ทั่วประเทศ,ชาย,"- 50 - 59 ปี",.34,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 1",ทั่วประเทศ,ชาย,"- 60 ปีขึ้นไป",.14,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 1",ทั่วประเทศ,หญิง,ยอดรวม,.93,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 1",ทั่วประเทศ,หญิง,"- 15 - 19 ปี",4.27,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 1",ทั่วประเทศ,หญิง,"- 20 - 24 ปี",5.37,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 1",ทั่วประเทศ,หญิง,"- 25 - 29 ปี",2.09,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 1",ทั่วประเทศ,หญิง,"- 30 - 34 ปี",.38,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 1",ทั่วประเทศ,หญิง,"- 35 - 39 ปี",.37,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 1",ทั่วประเทศ,หญิง,"- 40 - 49 ปี",.34,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 1",ทั่วประเทศ,หญิง,"- 50 - 59 ปี",.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 1",ทั่วประเทศ,หญิง,"- 60 ปีขึ้นไป",.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 1",กรุงเทพมหานคร,รวม,ยอดรวม,.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 1",กรุงเทพมหานคร,รวม,"- 15 - 19 ปี",.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 1",กรุงเทพมหานคร,รวม,"- 20 - 24 ปี",5.88,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 1",กรุงเทพมหานคร,รวม,"- 25 - 29 ปี",2.81,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 1",กรุงเทพมหานคร,รวม,"- 30 - 34 ปี",.33,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 1",กรุงเทพมหานคร,รวม,"- 35 - 39 ปี",.09,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 1",กรุงเทพมหานคร,รวม,"- 40 - 49 ปี",.49,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 1",กรุงเทพมหานคร,รวม,"- 50 - 59 ปี",.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 1",กรุงเทพมหานคร,รวม,"- 60 ปีขึ้นไป",.18,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 1",กรุงเทพมหานคร,ชาย,ยอดรวม,.98,ร้อยละ,สำนักงานสถิติแห่งชาติ
