﻿YEAR,ACTIVITY,AGE_GROUP,ACTIVITY_USED,UNIT,SOURCE
2557,"01. รับ-ส่งอีเมล์","01. 06-10 ปี",113050.00,คน,สำนักงานสถิติแห่งชาติ
2557,"01. รับ-ส่งอีเมล์","02. 11-14 ปี",774358.00,คน,สำนักงานสถิติแห่งชาติ
2557,"01. รับ-ส่งอีเมล์","03. 15-19 ปี",1909578.00,คน,สำนักงานสถิติแห่งชาติ
2557,"01. รับ-ส่งอีเมล์","05. 20-24 ปี",1569909.00,คน,สำนักงานสถิติแห่งชาติ
2557,"01. รับ-ส่งอีเมล์","06. 25-29 ปี",1442856.00,คน,สำนักงานสถิติแห่งชาติ
2557,"01. รับ-ส่งอีเมล์","07. 30-34 ปี",1365609.00,คน,สำนักงานสถิติแห่งชาติ
2557,"01. รับ-ส่งอีเมล์","08. 35-39 ปี",1159524.00,คน,สำนักงานสถิติแห่งชาติ
2557,"01. รับ-ส่งอีเมล์","09. 40-49 ปี",1401816.00,คน,สำนักงานสถิติแห่งชาติ
2557,"01. รับ-ส่งอีเมล์","10. 50-59 ปี",831868.00,คน,สำนักงานสถิติแห่งชาติ
2557,"01. รับ-ส่งอีเมล์","11. 60 ปีขึ้นไป",146789.00,คน,สำนักงานสถิติแห่งชาติ
2557,"02. ค้นหาข้อมูลเกี่ยวกับสินค้า/บริการ","01. 06-10 ปี",145405.00,คน,สำนักงานสถิติแห่งชาติ
2557,"02. ค้นหาข้อมูลเกี่ยวกับสินค้า/บริการ","02. 11-14 ปี",647233.00,คน,สำนักงานสถิติแห่งชาติ
2557,"02. ค้นหาข้อมูลเกี่ยวกับสินค้า/บริการ","03. 15-19 ปี",1477918.00,คน,สำนักงานสถิติแห่งชาติ
2557,"02. ค้นหาข้อมูลเกี่ยวกับสินค้า/บริการ","05. 20-24 ปี",1402072.00,คน,สำนักงานสถิติแห่งชาติ
2557,"02. ค้นหาข้อมูลเกี่ยวกับสินค้า/บริการ","06. 25-29 ปี",1345720.00,คน,สำนักงานสถิติแห่งชาติ
2557,"02. ค้นหาข้อมูลเกี่ยวกับสินค้า/บริการ","07. 30-34 ปี",1270173.00,คน,สำนักงานสถิติแห่งชาติ
2557,"02. ค้นหาข้อมูลเกี่ยวกับสินค้า/บริการ","08. 35-39 ปี",1103707.00,คน,สำนักงานสถิติแห่งชาติ
2557,"02. ค้นหาข้อมูลเกี่ยวกับสินค้า/บริการ","09. 40-49 ปี",1333243.00,คน,สำนักงานสถิติแห่งชาติ
2557,"02. ค้นหาข้อมูลเกี่ยวกับสินค้า/บริการ","10. 50-59 ปี",723218.00,คน,สำนักงานสถิติแห่งชาติ
2557,"02. ค้นหาข้อมูลเกี่ยวกับสินค้า/บริการ","11. 60 ปีขึ้นไป",147679.00,คน,สำนักงานสถิติแห่งชาติ
2557,"03. ซื้อสินค้า/บริการ","01. 06-10 ปี",4426.00,คน,สำนักงานสถิติแห่งชาติ
2557,"03. ซื้อสินค้า/บริการ","02. 11-14 ปี",16124.00,คน,สำนักงานสถิติแห่งชาติ
2557,"03. ซื้อสินค้า/บริการ","03. 15-19 ปี",105522.00,คน,สำนักงานสถิติแห่งชาติ
2557,"03. ซื้อสินค้า/บริการ","05. 20-24 ปี",236945.00,คน,สำนักงานสถิติแห่งชาติ
2557,"03. ซื้อสินค้า/บริการ","06. 25-29 ปี",209774.00,คน,สำนักงานสถิติแห่งชาติ
2557,"03. ซื้อสินค้า/บริการ","07. 30-34 ปี",208415.00,คน,สำนักงานสถิติแห่งชาติ
2557,"03. ซื้อสินค้า/บริการ","08. 35-39 ปี",192307.00,คน,สำนักงานสถิติแห่งชาติ
2557,"03. ซื้อสินค้า/บริการ","09. 40-49 ปี",187510.00,คน,สำนักงานสถิติแห่งชาติ
2557,"03. ซื้อสินค้า/บริการ","10. 50-59 ปี",96318.00,คน,สำนักงานสถิติแห่งชาติ
2557,"03. ซื้อสินค้า/บริการ","11. 60 ปีขึ้นไป",21959.00,คน,สำนักงานสถิติแห่งชาติ
2557,"04. ทำธุรกิจหรือเสนอขายสินค้า/บริการ","01. 06-10 ปี",1774.00,คน,สำนักงานสถิติแห่งชาติ
2557,"04. ทำธุรกิจหรือเสนอขายสินค้า/บริการ","02. 11-14 ปี",14796.00,คน,สำนักงานสถิติแห่งชาติ
2557,"04. ทำธุรกิจหรือเสนอขายสินค้า/บริการ","03. 15-19 ปี",40760.00,คน,สำนักงานสถิติแห่งชาติ
2557,"04. ทำธุรกิจหรือเสนอขายสินค้า/บริการ","05. 20-24 ปี",97625.00,คน,สำนักงานสถิติแห่งชาติ
2557,"04. ทำธุรกิจหรือเสนอขายสินค้า/บริการ","06. 25-29 ปี",185672.00,คน,สำนักงานสถิติแห่งชาติ
2557,"04. ทำธุรกิจหรือเสนอขายสินค้า/บริการ","07. 30-34 ปี",169087.00,คน,สำนักงานสถิติแห่งชาติ
2557,"04. ทำธุรกิจหรือเสนอขายสินค้า/บริการ","08. 35-39 ปี",173083.00,คน,สำนักงานสถิติแห่งชาติ
2557,"04. ทำธุรกิจหรือเสนอขายสินค้า/บริการ","09. 40-49 ปี",177465.00,คน,สำนักงานสถิติแห่งชาติ
2557,"04. ทำธุรกิจหรือเสนอขายสินค้า/บริการ","10. 50-59 ปี",92028.00,คน,สำนักงานสถิติแห่งชาติ
2557,"04. ทำธุรกิจหรือเสนอขายสินค้า/บริการ","11. 60 ปีขึ้นไป",19762.00,คน,สำนักงานสถิติแห่งชาติ
