﻿year,region,income_suff,value,unit,source
2545,กรุงเทพมหานคร,รวม,97153.00,คน,สำนักงานสถิติแห่งชาติ
2545,กลาง,รวม,45032.00,คน,สำนักงานสถิติแห่งชาติ
2545,เหนือ,รวม,28382.00,คน,สำนักงานสถิติแห่งชาติ
2545,ตะวันออกเฉียงเหนือ,รวม,26345.00,คน,สำนักงานสถิติแห่งชาติ
2545,ใต้,รวม,39314.00,คน,สำนักงานสถิติแห่งชาติ
2545,กรุงเทพมหานคร,ไม่เพียงพอ,84707.00,คน,สำนักงานสถิติแห่งชาติ
2545,กลาง,ไม่เพียงพอ,387381.00,คน,สำนักงานสถิติแห่งชาติ
2545,เหนือ,ไม่เพียงพอ,403780.00,คน,สำนักงานสถิติแห่งชาติ
2545,ตะวันออกเฉียงเหนือ,ไม่เพียงพอ,836229.00,คน,สำนักงานสถิติแห่งชาติ
2545,ใต้,ไม่เพียงพอ,235479.00,คน,สำนักงานสถิติแห่งชาติ
2545,กรุงเทพมหานคร,เพียงพอ,472164.00,คน,สำนักงานสถิติแห่งชาติ
2545,กลาง,เพียงพอ,970395.00,คน,สำนักงานสถิติแห่งชาติ
2545,เหนือ,เพียงพอ,738562.00,คน,สำนักงานสถิติแห่งชาติ
2545,ตะวันออกเฉียงเหนือ,เพียงพอ,858766.00,คน,สำนักงานสถิติแห่งชาติ
2545,ใต้,เพียงพอ,417744.00,คน,สำนักงานสถิติแห่งชาติ
2545,กรุงเทพมหานคร,มากเกินความจำเป็น,9803.00,คน,สำนักงานสถิติแห่งชาติ
2545,กลาง,มากเกินความจำเป็น,9161.00,คน,สำนักงานสถิติแห่งชาติ
2545,เหนือ,มากเกินความจำเป็น,9500.00,คน,สำนักงานสถิติแห่งชาติ
2545,ตะวันออกเฉียงเหนือ,มากเกินความจำเป็น,6555.00,คน,สำนักงานสถิติแห่งชาติ
2545,ใต้,มากเกินความจำเป็น,5155.00,คน,สำนักงานสถิติแห่งชาติ
2545,กรุงเทพมหานคร,ไม่ทราบ,39477.00,คน,สำนักงานสถิติแห่งชาติ
2545,กลาง,ไม่ทราบ,126371.00,คน,สำนักงานสถิติแห่งชาติ
2545,เหนือ,ไม่ทราบ,86732.00,คน,สำนักงานสถิติแห่งชาติ
