﻿YEAR,QUARTER,LAVEL_EDUCATIONAL,SEX,VALUE,UNIT,SOURCE
2563,"ไตรมาส 1",ยอดรวม,รวม,1.03,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 1","1. ไม่มีการศึกษา",รวม,.47,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 1","2. ต่ำกว่าประถมศึกษา",รวม,.25,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 1","3. ประถมศึกษา",รวม,.69,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 1","4. มัธยมศึกษาตอนต้น",รวม,1.26,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 1","6. มัธยมศึกษาตอนปลาย สายสามัญ",รวม,1.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 1","7. มัธยมศึกษาตอนปลาย สายอาชีวศึกษา",รวม,1.22,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 1","8. มัธยมศึกษาตอนปลาย สายวิชาการศึกษา",รวม,.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 1","10. อุดมศึกษา สายวิชาการ",รวม,1.81,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 1","11. อุดมศึกษา สายวิชาชีพ",รวม,1.41,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 1","12. อุดมศึกษา สายวิชาการศึกษา",รวม,2.07,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 1","13. การศึกษาอื่น ๆ",รวม,.53,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 1","14. ไม่ทราบ",รวม,.61,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 1",ยอดรวม,ชาย,1.12,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 1","1. ไม่มีการศึกษา",ชาย,.41,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 1","2. ต่ำกว่าประถมศึกษา",ชาย,.29,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 1","3. ประถมศึกษา",ชาย,.87,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 1","4. มัธยมศึกษาตอนต้น",ชาย,1.50,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 1","6. มัธยมศึกษาตอนปลาย สายสามัญ",ชาย,1.31,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 1","7. มัธยมศึกษาตอนปลาย สายอาชีวศึกษา",ชาย,1.06,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 1","8. มัธยมศึกษาตอนปลาย สายวิชาการศึกษา",ชาย,.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 1","10. อุดมศึกษา สายวิชาการ",ชาย,1.77,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 1","11. อุดมศึกษา สายวิชาชีพ",ชาย,1.61,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 1","12. อุดมศึกษา สายวิชาการศึกษา",ชาย,2.37,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 1","13. การศึกษาอื่น ๆ",ชาย,1.04,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 1","14. ไม่ทราบ",ชาย,.55,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 1",ยอดรวม,หญิง,.93,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 1","1. ไม่มีการศึกษา",หญิง,.53,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 1","2. ต่ำกว่าประถมศึกษา",หญิง,.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 1","3. ประถมศึกษา",หญิง,.44,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 1","4. มัธยมศึกษาตอนต้น",หญิง,.89,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 1","6. มัธยมศึกษาตอนปลาย สายสามัญ",หญิง,1.07,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 1","7. มัธยมศึกษาตอนปลาย สายอาชีวศึกษา",หญิง,1.45,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 1","8. มัธยมศึกษาตอนปลาย สายวิชาการศึกษา",หญิง,.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 1","10. อุดมศึกษา สายวิชาการ",หญิง,1.84,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 1","11. อุดมศึกษา สายวิชาชีพ",หญิง,1.12,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 1","12. อุดมศึกษา สายวิชาการศึกษา",หญิง,1.95,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 1","13. การศึกษาอื่น ๆ",หญิง,.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 1","14. ไม่ทราบ",หญิง,.70,ร้อยละ,สำนักงานสถิติแห่งชาติ
