﻿YEAR,QUARTER,AGE_GROUP,VALUE,UNIT,SOURCE
2563,"ไตรมาส 1","15-19 ปี",7.86,พันคน,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 1","20-24 ปี",27.89,พันคน,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 1","25-29 ปี",22.51,พันคน,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 1","30-34 ปี",23.42,พันคน,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 1","35-39 ปี",20.82,พันคน,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 1","40-49 ปี",72.61,พันคน,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 1","50-59 ปี",75.16,พันคน,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 1","60 ปีขึ้นไป",33.89,พันคน,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 2","15-19 ปี",20.40,พันคน,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 2","20-24 ปี",72.85,พันคน,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 2","25-29 ปี",73.38,พันคน,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 2","30-34 ปี",66.51,พันคน,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 2","35-39 ปี",76.81,พันคน,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 2","40-49 ปี",170.25,พันคน,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 2","50-59 ปี",156.79,พันคน,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 2","60 ปีขึ้นไป",67.25,พันคน,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 3","15-19 ปี",23.52,พันคน,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 3","20-24 ปี",41.89,พันคน,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 3","25-29 ปี",44.76,พันคน,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 3","30-34 ปี",50.58,พันคน,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 3","35-39 ปี",49.83,พันคน,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 3","40-49 ปี",100.95,พันคน,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 3","50-59 ปี",99.36,พันคน,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 3","60 ปีขึ้นไป",31.27,พันคน,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 4","15-19 ปี",18.45,พันคน,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 4","20-24 ปี",50.23,พันคน,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 4","25-29 ปี",49.92,พันคน,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 4","30-34 ปี",53.84,พันคน,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 4","35-39 ปี",50.81,พันคน,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 4","40-49 ปี",123.54,พันคน,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 4","50-59 ปี",111.15,พันคน,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 4","60 ปีขึ้นไป",52.07,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 1","15-19 ปี",16.99,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 1","20-24 ปี",59.97,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 1","25-29 ปี",53.63,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 1","30-34 ปี",50.55,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 1","35-39 ปี",49.18,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 1","40-49 ปี",184.42,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 1","50-59 ปี",164.67,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 1","60 ปีขึ้นไป",71.68,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 2","15-19 ปี",10.38,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 2","20-24 ปี",43.77,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 2","25-29 ปี",46.55,พันคน,สำนักงานสถิติแห่งชาติ
