﻿year,area,education_level,Pop_Total,Pop_use_In,unit,source
2564Q2,"2) นอกเขตเทศบาล","08) อุดมศึกษา- สายวิชาการ",2450.4,2435.9,พันคน,สำนักงานสถิติแห่งชาติ
2564Q2,"2) นอกเขตเทศบาล","09) อุดมศึกษา- สายวิชาชีพ",1245.0,1229.0,พันคน,สำนักงานสถิติแห่งชาติ
2564Q2,"2) นอกเขตเทศบาล","10) อุดมศึกษา- สายวิชาการศึกษา",538.4,523.3,พันคน,สำนักงานสถิติแห่งชาติ
2564Q2,"2) นอกเขตเทศบาล","16) การศึกษาอื่น ๆ",101.7,94.8,พันคน,สำนักงานสถิติแห่งชาติ
2564Q2,"2) นอกเขตเทศบาล","17) ไม่ทราบ",52.8,49.3,พันคน,สำนักงานสถิติแห่งชาติ
2564Q3,"1) ในเขตเทศบาล","01) ไม่มีการศึกษา",849.6,504.1,พันคน,สำนักงานสถิติแห่งชาติ
2564Q3,"1) ในเขตเทศบาล","02) ต่ำกว่าประถมศึกษา",4284.9,2221.9,พันคน,สำนักงานสถิติแห่งชาติ
2564Q3,"1) ในเขตเทศบาล","03) ประถมศึกษา",4284.2,3826.7,พันคน,สำนักงานสถิติแห่งชาติ
2564Q3,"1) ในเขตเทศบาล","04) มัธยมศึกษาตอนต้น",4545.2,4383.4,พันคน,สำนักงานสถิติแห่งชาติ
2564Q3,"1) ในเขตเทศบาล","05) มัธยมศึกษาตอนปลาย - สายสามัญ",3953.9,3851.2,พันคน,สำนักงานสถิติแห่งชาติ
2564Q3,"1) ในเขตเทศบาล","06) มัธยมศึกษาตอนปลาย - สายอาชีวศึกษา",1126.3,1091.4,พันคน,สำนักงานสถิติแห่งชาติ
2564Q3,"1) ในเขตเทศบาล","07) มัธยมศึกษาตอนปลาย - สายวิชาการศึกษา",7.4,7.3,พันคน,สำนักงานสถิติแห่งชาติ
2564Q3,"1) ในเขตเทศบาล","08) อุดมศึกษา- สายวิชาการ",4840.6,4805.6,พันคน,สำนักงานสถิติแห่งชาติ
2564Q3,"1) ในเขตเทศบาล","09) อุดมศึกษา- สายวิชาชีพ",1358.0,1332.6,พันคน,สำนักงานสถิติแห่งชาติ
2564Q3,"1) ในเขตเทศบาล","10) อุดมศึกษา- สายวิชาการศึกษา",605.5,581.6,พันคน,สำนักงานสถิติแห่งชาติ
2564Q3,"1) ในเขตเทศบาล","16) การศึกษาอื่น ๆ",79.0,77.6,พันคน,สำนักงานสถิติแห่งชาติ
2564Q3,"1) ในเขตเทศบาล","17) ไม่ทราบ",102.6,93.8,พันคน,สำนักงานสถิติแห่งชาติ
2564Q3,"2) นอกเขตเทศบาล","01) ไม่มีการศึกษา",1272.7,478.7,พันคน,สำนักงานสถิติแห่งชาติ
2564Q3,"2) นอกเขตเทศบาล","02) ต่ำกว่าประถมศึกษา",7950.7,3351.1,พันคน,สำนักงานสถิติแห่งชาติ
2564Q3,"2) นอกเขตเทศบาล","03) ประถมศึกษา",6695.7,5701.1,พันคน,สำนักงานสถิติแห่งชาติ
2564Q3,"2) นอกเขตเทศบาล","04) มัธยมศึกษาตอนต้น",5950.4,5737.9,พันคน,สำนักงานสถิติแห่งชาติ
2564Q3,"2) นอกเขตเทศบาล","05) มัธยมศึกษาตอนปลาย - สายสามัญ",4118.1,4000.6,พันคน,สำนักงานสถิติแห่งชาติ
2564Q3,"2) นอกเขตเทศบาล","06) มัธยมศึกษาตอนปลาย - สายอาชีวศึกษา",953.2,933.9,พันคน,สำนักงานสถิติแห่งชาติ
2564Q3,"2) นอกเขตเทศบาล","07) มัธยมศึกษาตอนปลาย - สายวิชาการศึกษา",6.7,6.4,พันคน,สำนักงานสถิติแห่งชาติ
2564Q3,"2) นอกเขตเทศบาล","08) อุดมศึกษา- สายวิชาการ",2296.3,2284.2,พันคน,สำนักงานสถิติแห่งชาติ
2564Q3,"2) นอกเขตเทศบาล","09) อุดมศึกษา- สายวิชาชีพ",1206.4,1189.9,พันคน,สำนักงานสถิติแห่งชาติ
2564Q3,"2) นอกเขตเทศบาล","10) อุดมศึกษา- สายวิชาการศึกษา",518.2,505.2,พันคน,สำนักงานสถิติแห่งชาติ
2564Q3,"2) นอกเขตเทศบาล","16) การศึกษาอื่น ๆ",65.3,60.3,พันคน,สำนักงานสถิติแห่งชาติ
2564Q3,"2) นอกเขตเทศบาล","17) ไม่ทราบ",54.6,52.4,พันคน,สำนักงานสถิติแห่งชาติ
2564Q4,"1) ในเขตเทศบาล","01) ไม่มีการศึกษา",1001.7,638.1,พันคน,สำนักงานสถิติแห่งชาติ
2564Q4,"1) ในเขตเทศบาล","02) ต่ำกว่าประถมศึกษา",6129.6,4191.7,พันคน,สำนักงานสถิติแห่งชาติ
2564Q4,"1) ในเขตเทศบาล","03) ประถมศึกษา",5032.2,4652.0,พันคน,สำนักงานสถิติแห่งชาติ
2564Q4,"1) ในเขตเทศบาล","04) มัธยมศึกษาตอนต้น",4528.5,4405.7,พันคน,สำนักงานสถิติแห่งชาติ
2564Q4,"1) ในเขตเทศบาล","05) มัธยมศึกษาตอนปลาย - สายสามัญ",3892.1,3809.8,พันคน,สำนักงานสถิติแห่งชาติ
2564Q4,"1) ในเขตเทศบาล","06) มัธยมศึกษาตอนปลาย - สายอาชีวศึกษา",1168.6,1136.1,พันคน,สำนักงานสถิติแห่งชาติ
2564Q4,"1) ในเขตเทศบาล","07) มัธยมศึกษาตอนปลาย - สายวิชาการศึกษา",6.9,6.5,พันคน,สำนักงานสถิติแห่งชาติ
