﻿_id,field_name,data_type,description_thai,description_en
1,YR,VARCHAR,ปี,Year
2,SIZE_ECONOMIC,VARCHAR,"ขนาดของสถานประกอบการ และกิจกรรมทางเศรษฐกิจ","Size of establishment and Economic activity"
3,NUMBER_EST,NUMERIC,จำนวนของสถานประกอบ,"Number of establishments"
4,NUM_EST_COM,NUMERIC,จำนวนของสถานประกอบที่ใช้คอมพิวเตอร์,"Number of establishments using computer"
5,PER_EST_COM,NUMERIC,ร้อยละของสถานประกอบที่ใช้คอมพิวเตอร์,"Percentage of establishments using computer"
6,NUM_EST_NET,NUMERIC,จำนวนของสถานประกอบที่ใช้อินเทอร์เน็ต,"Number of establishments using internet"
7,PER_EST_NET,NUMERIC,ร้อยละของสถานประกอบที่ใช้อินเทอร์เน็ต,"Percentage of establishments using internet"
8,NUM_EST_WEB,NUMERIC,จำนวนของสถานประกอบที่มีเว็บไซต์ในการดำเนินกิจการ,"Number of establishments using web site"
9,PER_EST_WEB,NUMERIC,ร้อยละของสถานประกอบที่มีเว็บไซต์ในการดำเนินกิจการ,"Percentage of establishments using web site"
10,NUM_EST_PURCHASE,NUMERIC,จำนวนของสถานประกอบที่มีการสั่งซื้อสินค้าหรือบริการผ่านอินเทอร์เน็ต,"Number of establishments of purchases via internet"
11,PER_EST_PURCHASE,NUMERIC,ร้อยละของสถานประกอบที่มีการสั่งซื้อสินค้าหรือบริการผ่านอินเทอร์เน็ต,"Percentage of establishments of purchases via internet"
12,NUM_EST_SALE,NUMERIC,จำนวนของสถานประกอบที่มีการขายสินค้าหรือบริการผ่านอินเทอร์เน็ต,"Number of establishments of sale via internet"
13,PER_EST_SALE,NUMERIC,ร้อยละของสถานประกอบที่มีการขายสินค้าหรือบริการผ่านอินเทอร์เน็ต,"Percentage of establishments of sale via internet"
