﻿year,area,Computer_type,Pop_Total,Pop_use_Com,unit,source
2557,"1) ในเขตเทศบาล",รวม,27784181.0,14903481.0,คน,สำนักงานสถิติแห่งชาติ
2557,"1) ในเขตเทศบาล","1. คอมพิวเตอร์แบบตั้งโต๊ะ",27784181.0,11842386.0,คน,สำนักงานสถิติแห่งชาติ
2557,"1) ในเขตเทศบาล","2. คอมพิวเตอร์พกพา",27784181.0,6527583.0,คน,สำนักงานสถิติแห่งชาติ
2557,"1) ในเขตเทศบาล","3. แท็บเล็ต",27784181.0,4002406.0,คน,สำนักงานสถิติแห่งชาติ
2557,"1) ในเขตเทศบาล","4. เครื่อง PDA",27784181.0,339890.0,คน,สำนักงานสถิติแห่งชาติ
2557,"1) ในเขตเทศบาล","5. โทรศัพท์มือถือแบบSmart Phone",27784181.0,9883143.0,คน,สำนักงานสถิติแห่งชาติ
2557,"2) นอกเขตเทศบาล",รวม,34502549.0,12303850.0,คน,สำนักงานสถิติแห่งชาติ
2557,"2) นอกเขตเทศบาล","1. คอมพิวเตอร์แบบตั้งโต๊ะ",34502549.0,9177937.0,คน,สำนักงานสถิติแห่งชาติ
2557,"2) นอกเขตเทศบาล","2. คอมพิวเตอร์พกพา",34502549.0,3913916.0,คน,สำนักงานสถิติแห่งชาติ
2557,"2) นอกเขตเทศบาล","3. แท็บเล็ต",34502549.0,3044368.0,คน,สำนักงานสถิติแห่งชาติ
2557,"2) นอกเขตเทศบาล","4. เครื่อง PDA",34502549.0,179737.0,คน,สำนักงานสถิติแห่งชาติ
2557,"2) นอกเขตเทศบาล","5. โทรศัพท์มือถือแบบSmart Phone",34502549.0,6558566.0,คน,สำนักงานสถิติแห่งชาติ
2558,"1) ในเขตเทศบาล",รวม,27926390.0,11900776.0,คน,สำนักงานสถิติแห่งชาติ
2558,"1) ในเขตเทศบาล","1. คอมพิวเตอร์แบบตั้งโต๊ะ",27926390.0,10378990.0,คน,สำนักงานสถิติแห่งชาติ
2558,"1) ในเขตเทศบาล","2. คอมพิวเตอร์พกพา",27926390.0,5884529.0,คน,สำนักงานสถิติแห่งชาติ
2558,"1) ในเขตเทศบาล","3. แท็บเล็ต",27926390.0,4505331.0,คน,สำนักงานสถิติแห่งชาติ
2558,"2) นอกเขตเทศบาล",รวม,34623767.0,9941516.0,คน,สำนักงานสถิติแห่งชาติ
2558,"2) นอกเขตเทศบาล","1. คอมพิวเตอร์แบบตั้งโต๊ะ",34623767.0,8633207.0,คน,สำนักงานสถิติแห่งชาติ
2558,"2) นอกเขตเทศบาล","2. คอมพิวเตอร์พกพา",34623767.0,3623763.0,คน,สำนักงานสถิติแห่งชาติ
2558,"2) นอกเขตเทศบาล","3. แท็บเล็ต",34623767.0,3087582.0,คน,สำนักงานสถิติแห่งชาติ
2559,"1) ในเขตเทศบาล",รวม,28083241.0,11114522.0,คน,สำนักงานสถิติแห่งชาติ
2559,"1) ในเขตเทศบาล","1. คอมพิวเตอร์แบบตั้งโต๊ะ",28083241.0,9788689.0,คน,สำนักงานสถิติแห่งชาติ
2559,"1) ในเขตเทศบาล","2. คอมพิวเตอร์พกพา",28083241.0,5366653.0,คน,สำนักงานสถิติแห่งชาติ
2559,"1) ในเขตเทศบาล","3. แท็บเล็ต",28083241.0,3707793.0,คน,สำนักงานสถิติแห่งชาติ
2559,"2) นอกเขตเทศบาล",รวม,34721585.0,9104090.0,คน,สำนักงานสถิติแห่งชาติ
2559,"2) นอกเขตเทศบาล","1. คอมพิวเตอร์แบบตั้งโต๊ะ",34721585.0,8039113.0,คน,สำนักงานสถิติแห่งชาติ
2559,"2) นอกเขตเทศบาล","2. คอมพิวเตอร์พกพา",34721585.0,3266874.0,คน,สำนักงานสถิติแห่งชาติ
2559,"2) นอกเขตเทศบาล","3. แท็บเล็ต",34721585.0,2029823.0,คน,สำนักงานสถิติแห่งชาติ
2560,"1) ในเขตเทศบาล",รวม,28241693.0,10759311.0,คน,สำนักงานสถิติแห่งชาติ
2560,"1) ในเขตเทศบาล","1. คอมพิวเตอร์แบบตั้งโต๊ะ",28241693.0,9530498.0,คน,สำนักงานสถิติแห่งชาติ
2560,"1) ในเขตเทศบาล","2. คอมพิวเตอร์พกพา",28241693.0,4885798.0,คน,สำนักงานสถิติแห่งชาติ
2560,"1) ในเขตเทศบาล","3. แท็บเล็ต",28241693.0,2752112.0,คน,สำนักงานสถิติแห่งชาติ
2560,"2) นอกเขตเทศบาล",รวม,34810418.0,8628613.0,คน,สำนักงานสถิติแห่งชาติ
2560,"2) นอกเขตเทศบาล","1. คอมพิวเตอร์แบบตั้งโต๊ะ",34810418.0,7722077.0,คน,สำนักงานสถิติแห่งชาติ
2560,"2) นอกเขตเทศบาล","2. คอมพิวเตอร์พกพา",34810418.0,2895268.0,คน,สำนักงานสถิติแห่งชาติ
2560,"2) นอกเขตเทศบาล","3. แท็บเล็ต",34810418.0,1357278.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"1) ในเขตเทศบาล",รวม,28369621.0,9986030.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"1) ในเขตเทศบาล","1. คอมพิวเตอร์แบบตั้งโต๊ะ",28369621.0,8988061.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"1) ในเขตเทศบาล","2. คอมพิวเตอร์พกพา",28369621.0,4363763.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"1) ในเขตเทศบาล","3. แท็บเล็ต",28369621.0,2096329.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"2) นอกเขตเทศบาล",รวม,34910490.0,7919237.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"2) นอกเขตเทศบาล","1. คอมพิวเตอร์แบบตั้งโต๊ะ",34910490.0,7265328.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"2) นอกเขตเทศบาล","2. คอมพิวเตอร์พกพา",34910490.0,2319334.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"2) นอกเขตเทศบาล","3. แท็บเล็ต",34910490.0,981120.0,คน,สำนักงานสถิติแห่งชาติ
2561Q4,"1) ในเขตเทศบาล",รวม,28497142.0,9618065.0,คน,สำนักงานสถิติแห่งชาติ
2561Q4,"1) ในเขตเทศบาล","1. คอมพิวเตอร์แบบตั้งโต๊ะ",28497142.0,8684816.0,คน,สำนักงานสถิติแห่งชาติ
2561Q4,"1) ในเขตเทศบาล","2. คอมพิวเตอร์พกพา",28497142.0,3807890.0,คน,สำนักงานสถิติแห่งชาติ
2561Q4,"1) ในเขตเทศบาล","3. แท็บเล็ต",28497142.0,1802614.0,คน,สำนักงานสถิติแห่งชาติ
2561Q4,"2) นอกเขตเทศบาล",รวม,34943194.0,7619102.0,คน,สำนักงานสถิติแห่งชาติ
2561Q4,"2) นอกเขตเทศบาล","1. คอมพิวเตอร์แบบตั้งโต๊ะ",34943194.0,6984542.0,คน,สำนักงานสถิติแห่งชาติ
2561Q4,"2) นอกเขตเทศบาล","2. คอมพิวเตอร์พกพา",34943194.0,2030652.0,คน,สำนักงานสถิติแห่งชาติ
2561Q4,"2) นอกเขตเทศบาล","3. แท็บเล็ต",34943194.0,708573.0,คน,สำนักงานสถิติแห่งชาติ
2562,"1) ในเขตเทศบาล",รวม,28629.6,9016.0,พันคน,สำนักงานสถิติแห่งชาติ
2562,"1) ในเขตเทศบาล","1. คอมพิวเตอร์แบบตั้งโต๊ะ",28629.6,8110.3,พันคน,สำนักงานสถิติแห่งชาติ
2562,"1) ในเขตเทศบาล","2. คอมพิวเตอร์พกพา",28629.6,3677.4,พันคน,สำนักงานสถิติแห่งชาติ
2562,"1) ในเขตเทศบาล","3. แท็บเล็ต",28629.6,1664.1,พันคน,สำนักงานสถิติแห่งชาติ
2562,"2) นอกเขตเทศบาล",รวม,35008.6,7066.0,พันคน,สำนักงานสถิติแห่งชาติ
2562,"2) นอกเขตเทศบาล","1. คอมพิวเตอร์แบบตั้งโต๊ะ",35008.6,6469.9,พันคน,สำนักงานสถิติแห่งชาติ
2562,"2) นอกเขตเทศบาล","2. คอมพิวเตอร์พกพา",35008.6,1839.7,พันคน,สำนักงานสถิติแห่งชาติ
2562,"2) นอกเขตเทศบาล","3. แท็บเล็ต",35008.6,522.8,พันคน,สำนักงานสถิติแห่งชาติ
2563,"1) ในเขตเทศบาล","1. คอมพิวเตอร์แบบตั้งโต๊ะ",28766.3,7983.5,พันคน,สำนักงานสถิติแห่งชาติ
2563,"1) ในเขตเทศบาล","2. คอมพิวเตอร์พกพา",28766.3,4234.1,พันคน,สำนักงานสถิติแห่งชาติ
2563,"1) ในเขตเทศบาล","3. คอมพิวเตอร์พกพาขนาดกลาง",28766.3,1461.8,พันคน,สำนักงานสถิติแห่งชาติ
2563,"2) นอกเขตเทศบาล","1. คอมพิวเตอร์แบบตั้งโต๊ะ",35067.6,6693.7,พันคน,สำนักงานสถิติแห่งชาติ
2563,"2) นอกเขตเทศบาล","2. คอมพิวเตอร์พกพา",35067.6,2257.9,พันคน,สำนักงานสถิติแห่งชาติ
2563,"2) นอกเขตเทศบาล","3. คอมพิวเตอร์พกพาขนาดกลาง",35067.6,661.3,พันคน,สำนักงานสถิติแห่งชาติ
