﻿YEAR,REGION,INDICATOR,VALUE,UNIT,SOURCE,NOTE
2565,ยอดรวม,อัตราการมีบุตรของวัยรุ่น,18.00,อัตรา,สำนักงานสถิติแห่งชาติ,
2565,กรุงเทพมหานคร,อัตราการมีบุตรของวัยรุ่น,22.00,อัตรา,สำนักงานสถิติแห่งชาติ,"ตัวเลขที่คำนวณจากจำนวนปี-ผู้หญิงที่ยังไม่ถ่วงน้ำหนักที่มีค่าระหว่าง 125-249"
2565,กลาง,อัตราการมีบุตรของวัยรุ่น,17.00,อัตรา,สำนักงานสถิติแห่งชาติ,
2565,เหนือ,อัตราการมีบุตรของวัยรุ่น,22.00,อัตรา,สำนักงานสถิติแห่งชาติ,
2565,ตะวันออกเฉียงเหนือ,อัตราการมีบุตรของวัยรุ่น,15.00,อัตรา,สำนักงานสถิติแห่งชาติ,
2565,ใต้,อัตราการมีบุตรของวัยรุ่น,17.00,อัตรา,สำนักงานสถิติแห่งชาติ,
2565,ยอดรวม,"ผู้หญิงอายุ 20-24 ปี ที่มีบุตรก่อนอายุ 18 ปี",6.80,อัตรา,สำนักงานสถิติแห่งชาติ,
2565,กรุงเทพมหานคร,"ผู้หญิงอายุ 20-24 ปี ที่มีบุตรก่อนอายุ 18 ปี",4.10,อัตรา,สำนักงานสถิติแห่งชาติ,
2565,กลาง,"ผู้หญิงอายุ 20-24 ปี ที่มีบุตรก่อนอายุ 18 ปี",6.40,อัตรา,สำนักงานสถิติแห่งชาติ,
2565,เหนือ,"ผู้หญิงอายุ 20-24 ปี ที่มีบุตรก่อนอายุ 18 ปี",8.50,อัตรา,สำนักงานสถิติแห่งชาติ,
2565,ตะวันออกเฉียงเหนือ,"ผู้หญิงอายุ 20-24 ปี ที่มีบุตรก่อนอายุ 18 ปี",8.70,อัตรา,สำนักงานสถิติแห่งชาติ,
2565,ใต้,"ผู้หญิงอายุ 20-24 ปี ที่มีบุตรก่อนอายุ 18 ปี",7.80,อัตรา,สำนักงานสถิติแห่งชาติ,
2562,ยอดรวม,อัตราการมีบุตรของวัยรุ่น,23.00,อัตรา,สำนักงานสถิติแห่งชาติ,
2562,กรุงเทพมหานคร,อัตราการมีบุตรของวัยรุ่น,5.00,อัตรา,สำนักงานสถิติแห่งชาติ,
2562,กลาง,อัตราการมีบุตรของวัยรุ่น,21.00,อัตรา,สำนักงานสถิติแห่งชาติ,
2562,เหนือ,อัตราการมีบุตรของวัยรุ่น,42.00,อัตรา,สำนักงานสถิติแห่งชาติ,
2562,ตะวันออกเฉียงเหนือ,อัตราการมีบุตรของวัยรุ่น,20.00,อัตรา,สำนักงานสถิติแห่งชาติ,
2562,ใต้,อัตราการมีบุตรของวัยรุ่น,35.00,อัตรา,สำนักงานสถิติแห่งชาติ,
2562,ยอดรวม,"ผู้หญิงอายุ 20-24 ปี ที่มีบุตรก่อนอายุ 18 ปี",9.10,อัตรา,สำนักงานสถิติแห่งชาติ,
2562,กรุงเทพมหานคร,"ผู้หญิงอายุ 20-24 ปี ที่มีบุตรก่อนอายุ 18 ปี",6.00,อัตรา,สำนักงานสถิติแห่งชาติ,
2562,กลาง,"ผู้หญิงอายุ 20-24 ปี ที่มีบุตรก่อนอายุ 18 ปี",7.70,อัตรา,สำนักงานสถิติแห่งชาติ,
2562,เหนือ,"ผู้หญิงอายุ 20-24 ปี ที่มีบุตรก่อนอายุ 18 ปี",8.90,อัตรา,สำนักงานสถิติแห่งชาติ,
2562,ตะวันออกเฉียงเหนือ,"ผู้หญิงอายุ 20-24 ปี ที่มีบุตรก่อนอายุ 18 ปี",12.70,อัตรา,สำนักงานสถิติแห่งชาติ,
2562,ใต้,"ผู้หญิงอายุ 20-24 ปี ที่มีบุตรก่อนอายุ 18 ปี",12.30,อัตรา,สำนักงานสถิติแห่งชาติ,
