﻿year,area,sex,value,unit,source
2545,รวม,ชาย,2729095,คน,สำนักงานสถิติแห่งชาติ
2545,ในเขตเทศบาล,ชาย,828698,คน,สำนักงานสถิติแห่งชาติ
2545,นอกเขตเทศบาล,ชาย,1900398,คน,สำนักงานสถิติแห่งชาติ
2545,รวม,หญิง,3239935,คน,สำนักงานสถิติแห่งชาติ
2545,ในเขตเทศบาล,หญิง,1023183,คน,สำนักงานสถิติแห่งชาติ
2545,นอกเขตเทศบาล,หญิง,2216752,คน,สำนักงานสถิติแห่งชาติ
2550,รวม,ชาย,3130736,คน,สำนักงานสถิติแห่งชาติ
2550,ในเขตเทศบาล,ชาย,868789,คน,สำนักงานสถิติแห่งชาติ
2550,นอกเขตเทศบาล,ชาย,2261948,คน,สำนักงานสถิติแห่งชาติ
2550,รวม,หญิง,3890223,คน,สำนักงานสถิติแห่งชาติ
2550,ในเขตเทศบาล,หญิง,1136429,คน,สำนักงานสถิติแห่งชาติ
2550,นอกเขตเทศบาล,หญิง,2753794,คน,สำนักงานสถิติแห่งชาติ
2557,รวม,ชาย,4514815,คน,สำนักงานสถิติแห่งชาติ
2557,ในเขตเทศบาล,ชาย,1821569,คน,สำนักงานสถิติแห่งชาติ
2557,นอกเขตเทศบาล,ชาย,2693246,คน,สำนักงานสถิติแห่งชาติ
2557,รวม,หญิง,5499890,คน,สำนักงานสถิติแห่งชาติ
2557,ในเขตเทศบาล,หญิง,2276394,คน,สำนักงานสถิติแห่งชาติ
2557,นอกเขตเทศบาล,หญิง,3223496,คน,สำนักงานสถิติแห่งชาติ
2560,รวม,ชาย,5083681,คน,สำนักงานสถิติแห่งชาติ
2560,ในเขตเทศบาล,ชาย,2062919,คน,สำนักงานสถิติแห่งชาติ
2560,นอกเขตเทศบาล,ชาย,3020762,คน,สำนักงานสถิติแห่งชาติ
2560,รวม,หญิง,6228766,คน,สำนักงานสถิติแห่งชาติ
2560,ในเขตเทศบาล,หญิง,2593850,คน,สำนักงานสถิติแห่งชาติ
2560,นอกเขตเทศบาล,หญิง,3634916,คน,สำนักงานสถิติแห่งชาติ
2564,รวม,ชาย,5974022,คน,สำนักงานสถิติแห่งชาติ
2564,ในเขตเทศบาล,ชาย,2453773,คน,สำนักงานสถิติแห่งชาติ
2564,นอกเขตเทศบาล,ชาย,3520249,คน,สำนักงานสถิติแห่งชาติ
2564,รวม,หญิง,7384729,คน,สำนักงานสถิติแห่งชาติ
2564,ในเขตเทศบาล,หญิง,3106574,คน,สำนักงานสถิติแห่งชาติ
2564,นอกเขตเทศบาล,หญิง,4278155,คน,สำนักงานสถิติแห่งชาติ
