﻿YEAR,PROVINCE,SEX,VALUE,UNIT,SOURCE
2564,ทั่วประเทศ,รวม,12071837.00,คน,กรมการปกครอง
2564,ทั่วประเทศ,ชาย,5320113.00,คน,กรมการปกครอง
2564,ทั่วประเทศ,หญิง,6751724.00,คน,กรมการปกครอง
2564,กรุงเทพมหานคร,รวม,1141107.00,คน,กรมการปกครอง
2564,กรุงเทพมหานคร,ชาย,471132.00,คน,กรมการปกครอง
2564,กรุงเทพมหานคร,หญิง,669975.00,คน,กรมการปกครอง
2564,จังหวัดสมุทรปราการ,รวม,222831.00,คน,กรมการปกครอง
2564,จังหวัดสมุทรปราการ,ชาย,94328.00,คน,กรมการปกครอง
2564,จังหวัดสมุทรปราการ,หญิง,128503.00,คน,กรมการปกครอง
2564,จังหวัดนนทบุรี,รวม,250679.00,คน,กรมการปกครอง
2564,จังหวัดนนทบุรี,ชาย,102939.00,คน,กรมการปกครอง
2564,จังหวัดนนทบุรี,หญิง,147740.00,คน,กรมการปกครอง
2564,จังหวัดปทุมธานี,รวม,184601.00,คน,กรมการปกครอง
2564,จังหวัดปทุมธานี,ชาย,79244.00,คน,กรมการปกครอง
2564,จังหวัดปทุมธานี,หญิง,105357.00,คน,กรมการปกครอง
2564,จังหวัดพระนครศรีอยุธยา,รวม,160268.00,คน,กรมการปกครอง
2564,จังหวัดพระนครศรีอยุธยา,ชาย,67845.00,คน,กรมการปกครอง
2564,จังหวัดพระนครศรีอยุธยา,หญิง,92423.00,คน,กรมการปกครอง
2564,จังหวัดอ่างทอง,รวม,64024.00,คน,กรมการปกครอง
2564,จังหวัดอ่างทอง,ชาย,26657.00,คน,กรมการปกครอง
2564,จังหวัดอ่างทอง,หญิง,37367.00,คน,กรมการปกครอง
2564,จังหวัดลพบุรี,รวม,151552.00,คน,กรมการปกครอง
2564,จังหวัดลพบุรี,ชาย,67204.00,คน,กรมการปกครอง
2564,จังหวัดลพบุรี,หญิง,84348.00,คน,กรมการปกครอง
2564,จังหวัดสิงห์บุรี,รวม,51353.00,คน,กรมการปกครอง
2564,จังหวัดสิงห์บุรี,ชาย,21274.00,คน,กรมการปกครอง
2564,จังหวัดสิงห์บุรี,หญิง,30079.00,คน,กรมการปกครอง
2564,จังหวัดชัยนาท,รวม,77152.00,คน,กรมการปกครอง
2564,จังหวัดชัยนาท,ชาย,32717.00,คน,กรมการปกครอง
2564,จังหวัดชัยนาท,หญิง,44435.00,คน,กรมการปกครอง
2564,จังหวัดสระบุรี,รวม,115804.00,คน,กรมการปกครอง
2564,จังหวัดสระบุรี,ชาย,49767.00,คน,กรมการปกครอง
2564,จังหวัดสระบุรี,หญิง,66037.00,คน,กรมการปกครอง
2564,จังหวัดชลบุรี,รวม,226963.00,คน,กรมการปกครอง
2564,จังหวัดชลบุรี,ชาย,96220.00,คน,กรมการปกครอง
2564,จังหวัดชลบุรี,หญิง,130743.00,คน,กรมการปกครอง
2564,จังหวัดระยอง,รวม,104371.00,คน,กรมการปกครอง
2564,จังหวัดระยอง,ชาย,45338.00,คน,กรมการปกครอง
2564,จังหวัดระยอง,หญิง,59033.00,คน,กรมการปกครอง
2564,จังหวัดจันทบุรี,รวม,103799.00,คน,กรมการปกครอง
2564,จังหวัดจันทบุรี,ชาย,46358.00,คน,กรมการปกครอง
2564,จังหวัดจันทบุรี,หญิง,57441.00,คน,กรมการปกครอง
2564,จังหวัดตราด,รวม,42771.00,คน,กรมการปกครอง
2564,จังหวัดตราด,ชาย,19554.00,คน,กรมการปกครอง
2564,จังหวัดตราด,หญิง,23217.00,คน,กรมการปกครอง
2564,จังหวัดฉะเชิงเทรา,รวม,131011.00,คน,กรมการปกครอง
2564,จังหวัดฉะเชิงเทรา,ชาย,57125.00,คน,กรมการปกครอง
2564,จังหวัดฉะเชิงเทรา,หญิง,73886.00,คน,กรมการปกครอง
2564,จังหวัดปราจีนบุรี,รวม,87309.00,คน,กรมการปกครอง
2564,จังหวัดปราจีนบุรี,ชาย,37956.00,คน,กรมการปกครอง
2564,จังหวัดปราจีนบุรี,หญิง,49353.00,คน,กรมการปกครอง
2564,จังหวัดนครนายก,รวม,54192.00,คน,กรมการปกครอง
2564,จังหวัดนครนายก,ชาย,23476.00,คน,กรมการปกครอง
2564,จังหวัดนครนายก,หญิง,30716.00,คน,กรมการปกครอง
2564,จังหวัดสระแก้ว,รวม,90163.00,คน,กรมการปกครอง
2564,จังหวัดสระแก้ว,ชาย,41452.00,คน,กรมการปกครอง
2564,จังหวัดสระแก้ว,หญิง,48711.00,คน,กรมการปกครอง
2564,จังหวัดนครราชสีมา,รวม,492729.00,คน,กรมการปกครอง
2564,จังหวัดนครราชสีมา,ชาย,219804.00,คน,กรมการปกครอง
2564,จังหวัดนครราชสีมา,หญิง,272925.00,คน,กรมการปกครอง
2564,จังหวัดบุรีรัมย์,รวม,270902.00,คน,กรมการปกครอง
2564,จังหวัดบุรีรัมย์,ชาย,122816.00,คน,กรมการปกครอง
2564,จังหวัดบุรีรัมย์,หญิง,148086.00,คน,กรมการปกครอง
2564,จังหวัดสุรินทร์,รวม,242114.00,คน,กรมการปกครอง
2564,จังหวัดสุรินทร์,ชาย,108542.00,คน,กรมการปกครอง
2564,จังหวัดสุรินทร์,หญิง,133572.00,คน,กรมการปกครอง
2564,จังหวัดศรีสะเกษ,รวม,251661.00,คน,กรมการปกครอง
2564,จังหวัดศรีสะเกษ,ชาย,114211.00,คน,กรมการปกครอง
2564,จังหวัดศรีสะเกษ,หญิง,137450.00,คน,กรมการปกครอง
